"tipo_apoio";"categoria";"quantidade_ou_valor"
"em financiamentos, fundos de crédito e matchfunding";"total";"141122836628,83"
"transferidos para o FGTS";"total";"20000000000,00"
"Capital de Giro para MPME";"empresas";"9109200000,00"
"Crédito para folha de pagamento - PESE";"empresas";"8021600000,00"
"Suspensão de pagamentos (standstill)";"empresas";"17351704334,42"
"Conta-Covid: crédito a distribuidoras de energia";"empresas";"2653800000,00"
"Crédito a empresas do setor audiovisual";"empresas";"245990000,00"
"Crédito Cadeias Produtivas";"empresas";"337000000,00"
"Créditos a empresas apoiados por garantia - PEAC";"empresas";"92064695929,41"
"Em crédito para ampliação de leitos e da oferta de equipamentos e materiais hospitalares";"saúde";"331897551,48"
"Matchfunding Salvando Vidas";"saúde";"140000000,00"
"Suspensão de pagamentos (standstill) a estados e municípios";"governo";"3901987365,00"
"Crédito para MEI, micro e pequena empresa garantido por vendas com máquinas digitais - PEAC Maquininhas";"empresas";"3190090000,00"
"Em capital de giro, via crédito direto, para hospitais e empresas de diagnóstico em Saúde";"saúde";"540000000,00"
"Para inovação na saúde em parceria com a Embrapii ";"saúde";"20000000,00"
"Para fundos que viabilizam crédito a MPMEs por canais não bancários, como fintechs, adquirentes e marketplaces";"empresas";"3237769000,00"
"empresas beneficiadas";"empresas";"394,3 mil"
"empregos mantidos";"empresas";"9,6 milhões"
"leitos dedicados a COVID";"saúde";"3,1 mil"
"testes de diagnóstico contra COVID";"saúde";"5,1 milhões"
"equipamentos médicos";"saúde";"7,9 mil"
"equipamentos de proteção individual (EPIs)";"saúde";"96,9 milhões"
"Usinas de oxigênio";"saúde";"16"
"Cilindros de oxigênio";"saúde";"247"
