"empresa";"execucao_orcamentaria";"ano";"mes";"dispendios_de_capital_usos";"amortizacoes_principal_op_cred_obtidas_usos";"amortizacoes_principal_op_cred_obtidas_no_pais_usos";"amortizacoes_principal_op_cred_obtidas_no_exterior_usos";"amortizacoes_principal_op_outros_creditos_usos";"concessoes_de_operacoes_de_credito_usos";"investimentos_no_imobilizado_e_no_intangivel_usos";"investimentos_no_imobilizado_usos";"inversoes_financeiras_usos";"outras_despesas_de_capital_usos";"dispendios_correntes_usos";"despesas_de_pessoal_usos";"despesas_com_dirigentes_usos";"despesas_com_conselhos_e_comites_usos";"materiais_e_produtos_usos";"servicos_de_terceiros_usos";"tributos_usos";"despesas_financeiras_usos";"outras_despesas_correntes_usos";"total_dos_usos";"receitas_de_capital_fontes";"aumento_do_patrimonio_liquido_fontes";"aporte_de_empresas_estatais_fontes";"alienacao_de_valores_e_bens_fontes";"ganhos_na_alienacao_de_valores_e_bens_fontes";"obtencao_de_operacoes_de_credito_fontes";"obtencao_de_operacoes_credito_no_exterior_fontes";"amortizacao_principal_operacoes_de_credito_concedidas_fontes";"amortizacao_principal_op_outros_creditos_concedidos_fontes";"emissao_de_outros_instrumentos_de_captacao_fontes";"resgate_de_outros_instrumentos_de_captacao_fontes";"recursos_do_tesouro_nacional_fontes";"recursos_de_fundos_fontes";"rendas_de_participacoes_fontes";"participacao_nos_resultados_fontes";"outras_receitas_de_capital_fontes";"receitas_correntes_fontes";"total_das_fontes";"variacao_patrimonial_fontes";"ajustes_de_receitas_e_despesas_financeiras_fontes";"variacao_do_disponivel_fontes";"total_liquido_das_fontes"
"bndes-limited";"orcamento_realizado";"2019";1;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"3.754 ";"0 ";"0 ";"0 ";"0 ";"32.235 ";"-29.523 ";"0 ";"1.042 ";"3.754 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"";"0 ";"0 ";"0 ";"0 ";"512.845 ";"512.845 ";"-29.523 ";"-512.845 ";"33.277 ";"3.754 "
"bndes-limited";"orcamento_aprovado";"2019";1;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"5.693.280 ";"0 ";"0 ";"0 ";"0 ";"948.001 ";"4.710.682 ";"0 ";"34.597 ";"5.693.280 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"";"0 ";"0 ";"0 ";"0 ";"6.821.401 ";"6.821.401 ";"1 ";"-6.821.401 ";"5.693.279 ";"5.693.280 "
"bndes-limited";"orcamento_realizado";"2019";2;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"335.831 ";"0 ";"0 ";"0 ";"0 ";"115.079 ";"218.517 ";"0 ";"2.235 ";"335.831 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"";"0 ";"0 ";"0 ";"0 ";"978.495 ";"978.495 ";"0 ";"-978.495 ";"335.831 ";"335.831 "
"bndes-limited";"orcamento_aprovado";"2019";2;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"5.693.280 ";"0 ";"0 ";"0 ";"0 ";"948.001 ";"4.710.682 ";"0 ";"34.597 ";"5.693.280 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"";"0 ";"0 ";"0 ";"0 ";"6.821.401 ";"6.821.401 ";"1 ";"-6.821.401 ";"5.693.279 ";"5.693.280 "
"bndes-limited";"orcamento_realizado";"2019";3;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"370.709 ";"0 ";"0 ";"0 ";"0 ";"148.929 ";"218.553 ";"0 ";"3.227 ";"370.709 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"";"0 ";"0 ";"0 ";"0 ";"1.517.246 ";"1.517.246 ";"-0 ";"-1.517.246 ";"370.709 ";"370.709 "
"bndes-limited";"orcamento_aprovado";"2019";3;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"5.693.280 ";"0 ";"0 ";"0 ";"0 ";"948.001 ";"4.710.682 ";"0 ";"34.597 ";"5.693.280 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"";"0 ";"0 ";"0 ";"0 ";"6.821.401 ";"6.821.401 ";"1 ";"-6.821.401 ";"5.693.279 ";"5.693.280 "
"bndes-limited";"orcamento_realizado";"2019";4;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"406.051 ";"0 ";"0 ";"0 ";"0 ";"182.853 ";"218.590 ";"0 ";"4.608 ";"406.051 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"";"0 ";"0 ";"0 ";"0 ";"2.038.655 ";"2.038.655 ";"-0 ";"-2.038.655 ";"406.051 ";"406.051 "
"bndes-limited";"orcamento_aprovado";"2019";4;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"5.693.280 ";"0 ";"0 ";"0 ";"0 ";"948.001 ";"4.710.682 ";"0 ";"34.597 ";"5.693.280 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"";"0 ";"0 ";"0 ";"0 ";"6.821.401 ";"6.821.401 ";"1 ";"-6.821.401 ";"5.693.279 ";"5.693.280 "
"bndes-limited";"orcamento_realizado";"2019";5;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"436.733 ";"0 ";"0 ";"0 ";"0 ";"217.173 ";"212.016 ";"0 ";"7.544 ";"436.733 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"";"0 ";"0 ";"0 ";"0 ";"2.583.610 ";"2.583.610 ";"0 ";"-2.583.610 ";"436.733 ";"436.733 "
"bndes-limited";"orcamento_aprovado";"2019";5;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"5.693.280 ";"0 ";"0 ";"0 ";"0 ";"948.001 ";"4.710.682 ";"0 ";"34.597 ";"5.693.280 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"";"0 ";"0 ";"0 ";"0 ";"6.821.401 ";"6.821.401 ";"1 ";"-6.821.401 ";"5.693.279 ";"5.693.280 "
