"ano";"mes";"agropecuaria_industria";"comercio_e_servicos_industria";"alimento_e_bebida_industria";"celulose_e_papel_industria";"extrativa_industria";"material_de_transporte_industria";"mecanica_industria";"metalurgia_e_produtos_industria";"outras_industria";"quimica_e_petroquimica_industria";"textil_e_vestuario_industria";"atv_aux_transportes_infraestrutura";"construcao_infraestrutura";"energia_eletrica_infraestrutura";"outros_infraestrutura";"outros_transportes_infraestrutura";"serv_utilidade_publica_infraestrutura";"telecomunicacoes_infraestrutura";"transporte_ferroviario_infraestrutura";"transporte_rodoviario_infraestrutura"
1995;1;"66,11267195";"44,48106198";"48,22369617";"6,11009734";"5,63931459";"15,04968033";"29,99853944";"26,90526798";"48,2341315900001";"16,45587297";"17,16293917";"5,39341876";"0,0";"0,35588202";"0,0";"107,74302085";"1,40135553";"0,0";"2,55";"77,07521377"
1995;2;"48,78567727";"61,67231688";"62,47955808";"81,38626801";"61,53334808";"23,46665817";"28,9957286";"19,24251754";"49,1577384";"89,68417248";"15,3914011";"11,14061861";"0,0";"0,23029489";"0,0";"12,3141494";"3,12385272";"0,0";"0,0";"49,4637995"
1995;3;"144,7993752";"92,12899812";"83,43976267";"51,48920879";"6,78079748";"13,3765412";"53,17194231";"58,8613253";"55,54461073";"112,98967871";"58,52995923";"2,47916605";"10,4";"56,24993541";"0,0";"62,034";"1,27249737";"0,07402655";"0,0";"100,57692661"
1995;4;"80,8459664299999";"34,11159543";"92,23140476";"17,31753967";"1,71516445";"12,13370458";"18,27537396";"15,45420629";"47,78881056";"56,21434238";"24,90958687";"6,57428923";"0,0";"50,85402232";"0,0";"3,88245115";"1,19367743";"0,01482433";"0,0";"82,13960628"
1995;5;"145,65712219";"74,42315739";"57,56184918";"10,45475043";"5,01380377";"20,26061052";"44,52833756";"132,65950342";"60,63307302";"44,17933051";"16,87484801";"6,03142269";"0,0";"4,70418739";"0,016";"1,01025138";"1,19734284";"0,0";"0,0";"82,3519961899999"
1995;6;"61,63032539";"37,24754163";"128,86123777";"5,90666422";"2,78123886";"35,36345124";"38,12467102";"56,23140338";"73,01161413";"48,28543522";"26,83269644";"1,63962803";"0,0";"21,38077462";"0,0";"0,22099879";"3,62687779";"0,0";"0,0";"78,46092357"
1995;7;"32,92738139";"45,14242264";"95,3849094";"3,37370705";"2,17915442";"24,52298767";"38,40760443";"16,67026344";"111,77428665";"32,72640946";"48,40256192";"1,31630635";"0,0";"6,57293583";"0,0";"68,67802367";"1,11190886";"0,0";"0,0";"49,2476789599999"
1995;8;"48,8384135200001";"49,53659215";"180,75295395";"6,07903348";"3,24126674";"23,18435477";"107,466181";"15,11576109";"68,5500414499999";"23,2578449";"14,16444971";"0,75901114";"0,0";"2,8021843";"0,0";"6,02173648";"0,04399668";"0,0";"0,0";"77,3551224"
1995;9;"104,00276401";"60,9482482";"177,9687615";"19,10193424";"15,48642777";"157,99608365";"60,97580194";"41,99988289";"72,03350715";"46,59450613";"22,00517144";"4,38521011";"48,633442959999996";"144,21408754";"0,0";"1,3354943";"0,78708083";"0,12714725";"0,0";"60,94322946"
1995;10;"57,71117344";"47,61167891";"89,4072585900001";"98,53546917";"11,56396128";"53,43912636";"118,83338485";"275,46924055";"64,59539611";"130,45189113";"13,00474607";"12,26520254";"10,5";"2,18764997";"0,0";"2,45883321";"1,40336041";"12,60612919";"0,0";"76,95466473"
1995;11;"54,3562187299999";"54,9363066699999";"151,92547645";"98,57685103";"2,39549714";"11,19008562";"82,81556223";"32,53578924";"52,55270902";"73,9570645100001";"12,99728508";"4,5199007";"0,0";"1,18958967";"0,0";"0,30554667";"1,06121057";"0,11105268";"0,0";"53,79697567"
