"descricao";"consolidado_t032022";"consolidado_a122021";"individualizado_t032022";"individualizado_a122021"
"1.1. ATIVO CIRCULANTE";255569730;242932784;231497773;221755252
"1.1.1. DISPONIBILIDADES";361334;434479;360907;433135
"1.1.2. APLICAÇÕES INTERFINANCEIRAS DE LIQUIDEZ";88915952;94864308;84989542;91027118
"1.1.2.1. Aplicações em moedas estrangeiras";802028;309918;802028;309918
"1.1.2.2. Aplicações em operações compromissadas";88113924;94554390;84187514;90717200
"1.1.2.3. Aplicações em depósitos interfinanceiros";0;0;0;0
"1.1.3. TÍTULOS E VALORES MOBILIÁRIOS";91552704;74674100;92638853;75105896
"1.1.3.1. Cotas de fundos de investimento";1385781;1485068;4090009;4013544
"1.1.3.2. Títulos públicos";83993730;70940967;83959620;70899870
"1.1.3.3. Títulos de renda fixa no exterior";3632815;71189;3574773;9
"1.1.3.4. Ações";0;571696;0;0
"1.1.3.5. Debêntures disponíveis para venda";320586;388904;79963;149587
"1.1.3.6. Debêntures mantidas até o vencimento";375254;423786;21058;43022
"1.1.3.7. Provisão para crédito de liquidação duvidosa - Debêntures";-3089;-3335;-104;-214
"1.1.3.8. Instrumentos financeiros derivativos - câmbio e taxa de juros";913534;78;913534;78
"1.1.3.9. Instrumentos financeiros derivativos - renda variável";934093;795747;0;0
"1.1.4. RELAÇÕES INTERFINANCEIRAS";37722744;37075654;17717724;18200452
"1.1.4.1. Repasses interfinanceiros";37908317;37257412;17826700;18308175
"1.1.4.2. Provisão para crédito de liquidação duvidosa";-185573;-181758;-108976;-107723
"1.1.4.9. Créditos vinculados";0;0;0;0
"1.1.5. OPERAÇÕES DE CRÉDITO";27507240;28895879;24464252;25418317
"1.1.5.1. Operações de crédito";29426180;30775492;26366676;27241828
"1.1.5.2. Provisão para crédito de liquidação duvidosa";-1918940;-1879613;-1902424;-1823511
"1.1.6. OUTROS CRÉDITOS";8316795;5706104;10265615;10289074
"1.1.6.1. Venda a prazo de títulos e valores mobiliários";45088;46886;0;0
"1.1.6.2. Provisão para crédito de liquidação duvidosa - venda a prazo de títulos e valores mobiliários";-36172;-36187;0;0
"1.1.6.3. Direitos recebíveis";992144;966242;1650;1648
"1.1.6.4. Provisão para crédito de liquidação duvidosa - Direitos recebíveis";-990111;-964174;-1035;-1031
"1.1.6.5. Créditos tributários";0;0;0;0
"1.1.6.6. Impostos e contribuições a recuperar e antecipações";232362;356582;7445;30191
"1.1.6.7. Dividendos e juros sobre o capital próprio a receber";3381824;132415;5492424;4896728
"1.1.6.8. Devedores por depósito em garantia";108926;98919;98850;90671
"1.1.6.9. Pagamentos a ressarcir ";120394;115774;213203;299607
"1.1.6.10. Créditos perante o Tesouro Nacional";0;0;0;0
"1.1.6.11. Incentivos fiscais";0;0;0;0
"1.1.6.12. Antecipação de Dividendos e juros sobre capital próprio";0;0;0;0
"1.1.6.13. Direitos a receber - Sistema Eletrobras";4038233;4549390;4038233;4549390
"1.1.6.14. Operações da carteira de câmbio";0;0;0;0
"1.1.6.99. Diversos";424107;440257;414845;421870
"1.1.7. OUTROS VALORES E BENS";1192961;1282260;1060880;1281260
"1.1.7.1. Despesas antecipadas";1059694;1280074;1059694;1280073
"1.1.7.2. Outros valores e bens";1186;1187;1186;1187
"1.1.7.3. Ativos não financeiros mantidos para venda";132081;999;0;0
"1.2. ATIVO NÃO CIRCULANTE";494123570;494245653;553093566;552447469
"1.2.1. REALIZÁVEL A LONGO PRAZO";491986501;482203729;420852870;433502524
"1.2.1.1. TÍTULOS E VALORES MOBILIÁRIOS";103194584;85795675;34122767;38918447
"1.2.1.1.1. Ações";74029889;50940167;8101872;7126933
"1.2.1.1.2. Debêntures disponíveis para venda";4476423;4410706;4476423;4410706
"1.2.1.1.3. Debêntures mantidas até o vencimento";1953153;1968220;670870;701705
"1.2.1.1.4. Provisão para crédito de liquidação duvidosa - Debêntures";-10833;-10990;-4109;-4321
"1.2.1.1.5. Títulos públicos";13651283;16705647;13651283;16705647
"1.2.1.1.6. Títulos de renda fixa no exterior";6661666;9678240;6661666;9678240
"1.2.1.1.7. Instrumentos financeiros derivativos - câmbio e taxa de juros";416929;151704;416929;151704
"1.2.1.1.8. Instrumentos financeiros derivativos - renda variável";149630;149457;147833;147833
"1.2.1.1.9. Cotas de fundos mútuos de investimento e de participações";1866444;1802524;0;0
"1.2.1.2. RELAÇÕES INTERFINANCEIRAS";124029165;124153505;152639587;156821246
"1.2.1.2.1. Repasses interfinanceiros";125132468;125240821;153578424;157749422
"1.2.1.2.2. Provisão para crédito de liquidação duvidosa";-1103303;-1087316;-938837;-928176
"1.2.1.3. OPERAÇÕES DE CRÉDITO";244444576;249414352;223669124;225912985
"1.2.1.3.1. Operações de crédito";261950607;266000502;241062396;242119995
"1.2.1.3.2. Provisão para crédito de liquidação duvidosa";-17506031;-16586150;-17393272;-16207010
