"ano";"mes";"agropecuaria";"comercio_e_servicos";"industria";"infraestrutura"
1995;1;"49,4775568700003";"17,23198396";"177,17460635";"185,578386690002"
1995;2;"35,8757577499996";"24,88781601";"233,2728632";"54,2112552800001"
1995;3;"96,8652968799988";"34,1852145199999";"319,950744640002";"94,46102156"
1995;4;"72,9558492500005";"38,34067855";"240,532833050001";"76,9433096799999"
1995;5;"96,6091754299981";"46,4436083100001";"388,642702120004";"138,810602389999"
1995;6;"59,3213879500003";"49,7872622400001";"335,020892660003";"107,616096649999"
1995;7;"46,03169648";"52,0934723900001";"293,279980010003";"98,8916257399996"
1995;8;"51,8411660100002";"41,03472879";"298,430517620001";"92,9525645599997"
1995;9;"50,3845904100001";"40,52686239";"292,488902070001";"148,4526222"
1995;10;"51,6094487000001";"69,96916281";"412,128344670004";"129,49598044"
1995;11;"55,84954364";"71,15834103";"436,569204500002";"83,2474988999999"
1995;12;"64,3487051600001";"46,98589658";"634,329037100002";"561,57368403"
1996;1;"43,1002826599998";"43,63894206";"205,6695794";"302,43461831"
1996;2;"33,5525372899999";"41,68542982";"388,393993300001";"252,44766963"
1996;3;"88,6890849099995";"75,8509448200001";"441,811218170001";"113,93764726"
1996;4;"45,44511026";"50,48854276";"331,897306610001";"79,7278307399999"
1996;5;"48,77190345";"562,03862544";"364,356695860002";"347,306678240001"
1996;6;"99,1425745399995";"63,9785119000001";"397,116207250001";"59,7151608500001"
1996;7;"91,9185056499998";"114,5083751";"339,801757120001";"247,590035870001"
1996;8;"71,9825497000001";"84,2055158699999";"330,983474380001";"128,06061789"
1996;9;"59,5255316200002";"105,53249899";"385,694267460001";"358,587872680001"
1996;10;"42,6118711199999";"108,77773392";"250,095556150001";"206,83995366"
1996;11;"53,2827467900002";"131,21115602";"304,113057770001";"249,53763432"
1996;12;"51,3608920400002";"195,945077";"633,174335190001";"646,077155440001"
1997;1;"33,2611657799999";"67,5311834400001";"331,299915680001";"364,447194370001"
1997;2;"60,31777396";"66,86576684";"237,304467410001";"115,62386229"
1997;3;"79,3435529299999";"98,5530744999999";"218,40596289";"315,294507180001"
