"ano";"mes";"bndes_exim_pre_embarque";"bndes_exim_pos_embarque"
1995;1;"20,12216409";"32,51087038"
1995;2;"0,655424";"106,54731288"
1995;3;"4,80704762";"64,94777229"
1995;4;"12,79353183";"90,82002224"
1995;5;"10,66941841";"48,79460869"
1995;6;"15,46328518";"157,94556564"
1995;7;"46,84993999";"114,77571475"
1995;8;"26,20034083";"114,21651088"
1995;9;"3,6868971";"89,0948749"
1995;10;"45,27129216";"212,69856879"
1995;11;"20,95503063";"98,84979962"
1995;12;"0,72508764";"55,65637265"
1996;1;"265,84878335";"342,35953873"
1996;2;"34,53162833";"17,47820308"
1996;3;"8,80562775";"20,19567827"
1996;4;"9,53251897";"69,98658456"
1996;5;"19,7780576";"99,47500019"
1996;6;"8,81506755";"27,63815207"
1996;7;"15,61065919";"840,44199734"
1996;8;"17,44920563";"41,60784489"
1996;9;"7,15736565";"1248,79762268"
1996;10;"3,65989689";"484,37034152"
1996;11;"5,04880698";"283,27792568"
1996;12;"1,3320745";"171,86384716"
1997;1;"39,76964431";"19,79784344"
1997;2;"122,58741652";"19,28763233"
1997;3;"138,07288446";"147,63095887"
1997;4;"75,21462708";"53,009227"
1997;5;"230,5263545";"128,79524806"
1997;6;"168,445973";"299,37306372"
1997;7;"54,55117639";"314,29355112"
1997;8;"910,28655705";"557,33344874"
1997;9;"54,46960923";"397,77120305"
1997;10;"297,64779809";"180,18116459"
1997;11;"54,915952";"173,46935515"
1997;12;"153,01764235";"932,8337985"
1998;1;"47,90296399";"286,40569827"
1998;2;"27,18246744";"580,49412147"
1998;3;"258,89717";"521,46203508"
1998;4;"70,61534705";"606,57125477"
1998;5;"269,07281683";"182,76613715"
1998;6;"99,82295843";"48,60330684"
1998;7;"218,12921659";"339,70618986"
1998;8;"128,37449494";"176,1945789"
1998;9;"155,20137964";"182,71952989"
1998;10;"82,4879833";"249,16390123"
1998;11;"122,29450895";"324,19568357"
1998;12;"167,96586806";"268,46700362"
1999;1;"130,17077495";"32,40281602"
1999;2;"52,85946717";"49,90644118"
1999;3;"407,84847923";"214,98854506"
1999;4;"135,55725109";"198,17720027"
1999;5;"372,99869847";"218,25899706"
1999;6;"156,07591994";"1165,58837414"
1999;7;"111,89843804";"418,52191665"
1999;8;"86,08150832";"437,99488339"
1999;9;"559,09458395";"207,6623056"
1999;10;"340,75516874";"574,50026188"
1999;11;"158,79416102";"198,70272593"
1999;12;"111,14466884";"96,51014409"
2000;1;"374,5218354";"211,68926"
2000;2;"201,0666673";"347,2583415"
2000;3;"211,20630211";"708,91304802"
2000;4;"80,82985712";"1089,90561296"
2000;5;"799,95432019";"1517,84517557"
2000;6;"115,74588649";"160,17030476"
2000;7;"211,3949861";"147,17958455"
2000;8;"220,24941967";"86,48333133"
2000;9;"689,59619362";"89,15488224"
2000;10;"349,73354052";"4628,63318458"
2000;11;"183,2176734";"42,468998"
2000;12;"470,43800561";"30,12932911"
2001;1;"396,46202785";"159,71813322"
2001;2;"225,80640842";"39,28261758"
2001;3;"214,53809147";"77,08083471"
2001;4;"93,894991";"1592,71387987"
2001;5;"38,5190408";"423,04895831"
2001;6;"173,53573698";"146,3134434"
2001;7;"212,47786686";"751,13509558"
2001;8;"64,25728547";"102,39720548"
2001;9;"385,925903";"1174,87918066"
2001;10;"100,590395";"54,483503"
2001;11;"73,24486663";"0,0"
2001;12;"68,83988604";"366,5338001"
2002;1;"279,20480395";"16,42968208"
2002;2;"74,365918";"525,62898486"
2002;3;"141,94032356";"31,17819268"
2002;4;"137,48343868";"311,13807116"
2002;5;"83,405448";"26,0549931"
2002;6;"25,06818348";"160,10787143"
2002;7;"262,236756";"68,88813737"
2002;8;"92,228345";"572,46542594"
2002;9;"172,94485";"6,71218776"
2002;10;"469,638434";"437,65244241"
2002;11;"648,232848";"10,56694244"
2002;12;"760,45583";"66,53407226"
2003;1;"33,545663";"0,0"
2003;2;"14,3938";"0,0"
2003;3;"83,37668976";"0,0"
2003;4;"117,99616671";"20,82527228"
2003;5;"271,138518";"58,84114334"
2003;6;"174,46986264";"23,5569215"
