"orgao_entidade";"colegiado";"representante";"funcao"
"AGÊNCIA NACIONAL DO CINEMA - ANCINE";"COMITÊ GESTOR DO FUNDO SETORIAL DO AUDIOVISUAL";"FLAVIA CAMPOS KICKINGER";"TITULAR"
"CÂMARA DE COMERCIO EXTERIOR - CAMEX";"REDE DE PONTOS FOCAIS DO OMBUSDMAN DE INVESTIMENTOS DIRETOS - OID";"MILBER FERNANDES MORAIS BOURGUIGNON";"TITULAR"
"CÂMARA DE COMERCIO EXTERIOR - CAMEX";"REDE DE PONTOS FOCAIS DO OMBUSDMAN DE INVESTIMENTOS DIRETOS - OID";"MARINA MOREIRA DA GAMA";"SUPLENTE"
"CASA CIVIL DA PRESIDÊNCIA DA REPÚBLICA";"COMITÊ INTERMINISTERIAL PARA PROMOÇÃO DE COMÉRCIO E INVESTIMENTOS ENTRE BRASIL E ARÁBIA SAUDITA";"MARCOS ROSSI MARTINS";"TITULAR"
"CASA CIVIL DA PRESIDÊNCIA DA REPÚBLICA";"COMITÊ INTERMINISTERIAL PARA PROMOÇÃO DE COMÉRCIO E INVESTIMENTOS ENTRE BRASIL E ARÁBIA SAUDITA";"MARCELO DE FIGUEIREDO ALVES";"SUPLENTE"
"CASA CIVIL DA PRESIDÊNCIA DA REPÚBLICA";"COMITÊ INTERMINISTERIAL PARA PROMOÇÃO DE COMÉRCIO E INVESTIMENTOS ENTRE BRASIL E ARÁBIA SAUDITA";"VICTOR ALEXANDRE CONTARATO BURNS";"PONTO FOCAL"
"CASA CIVIL DA PRESIDÊNCIA DA REPÚBLICA";"COMITÊ INTERMINISTERIAL PARA PROMOÇÃO DE COMÉRCIO E INVESTIMENTOS ENTRE BRASIL E ARÁBIA SAUDITA";"GABRIEL JOSÉ CAMPOS ERVILHA";"PONTO FOCAL"
"COMITÊ GESTOR DA INTERNET NO BRASIL - CGI.BR";"CÂMARA DE INOVAÇÃO E CAPACITAÇÃO";"FLAVIO FORMOSO DA SILVA";"TITULAR"
"COMITÊ GESTOR DA INTERNET NO BRASIL - CGI.BR";"CÂMARA DE UNIVERSALIZAÇÃO E INCLUSÃO DIGITAL";"GABRIEL MARINO DAUDT";"TITULAR"
"COMITÊ GESTOR DA INTERNET NO BRASIL - CGI.BR";"CÂMARA DE UNIVERSALIZAÇÃO E INCLUSÃO DIGITAL";"RODRIGO MENDES LEAL DE SOUZA";"SUPLENTE"
"FINANCIADORA DE ESTUDOS E PROJETOS - FINEP";"CONSELHO CONSULTIVO";"BRUNO CALDAS ARANHA";"TITULAR"
"FINANCIADORA DE ESTUDOS E PROJETOS - FINEP";"CONSELHO CONSULTIVO";"MARCOS ROSSI MARTINS";"SUPLENTE"
"MINISTÉRIO DA AGRICULTURA, PECUÁRIA E ABASTECIMENTO";"COMISSÃO EXECUTIVA NACIONAL DO PLANO ABC";"FERNANDO AMERICO SANTOS RODRIGUES";"PONTO FOCAL"
"MINISTÉRIO DA AGRICULTURA, PECUÁRIA E ABASTECIMENTO";"COMISSÃO EXECUTIVA NACIONAL PARA CONSOLIDAÇÃO DE ECONOMIA DE BAIXA EMISSÃO DE CARBONO NA AGRICULTURA - CENABC";"ARTUR YABE MILANEZ";"TITULAR"
"MINISTÉRIO DA AGRICULTURA, PECUÁRIA E ABASTECIMENTO";"COMISSÃO EXECUTIVA NACIONAL PARA CONSOLIDAÇÃO DE ECONOMIA DE BAIXA EMISSÃO DE CARBONO NA AGRICULTURA - CENABC";"RAPHAEL DUARTE STEIN";"SUPLENTE"
"MINISTÉRIO DA AGRICULTURA, PECUÁRIA E ABASTECIMENTO";"COMITÊ DIRETOR DA PLATAFORMA ABC";"FERNANDO AMERICO SANTOS RODRIGUES";"PONTO FOCAL"
"MINISTÉRIO DA CIÊNCIA, TECNOLOGIA E INOVAÇÕES";"CÂMARA TEMÁTICA DE FORTALECIMENTO DAS BASES CIENTÍFICO-TECNOLÓGICAS DO PROGRAMA NACIONAL DO HIDROGÊNIO";"ANA CRISTINA RODRIGUES DA COSTA";"TITULAR"
"MINISTÉRIO DA CIÊNCIA, TECNOLOGIA E INOVAÇÕES";"COMISSÃO DE DESENVOLVIMENTO INTEGRADO PARA O CENTRO ESPACIAL DE ALCÂNTARA";"RICARDO RIVERA DE SOUSA LIMA";"CONVIDADO"
"MINISTÉRIO DA CIÊNCIA, TECNOLOGIA E INOVAÇÕES";"COMITÊ CONSULTIVO DE NANOTECNOLOGIA E NOVOS MATERIAIS";"MARCIO ALEXANDRE NUNES HENRIQUES";"TITULAR"
"MINISTÉRIO DA CIÊNCIA, TECNOLOGIA E INOVAÇÕES";"COMITÊ CONSULTIVO DE NANOTECNOLOGIA E NOVOS MATERIAIS";"FELIPE DOS SANTOS PEREIRA";"SUPLENTE"
