"descricao";"consolidado_t032021";"consolidado_a122020";"individualizado_t032021";"individualizado_a122020"
"1.1. ATIVO CIRCULANTE";241136254;269965716;217251721;238258608
"1.1.1. DISPONIBILIDADES";128001;465524;127547;465093
"1.1.2. APLICAÇÕES INTERFINANCEIRAS DE LIQUIDEZ";83719346;96655970;79918716;92866031
"1.1.2.1. Aplicações em moedas estrangeiras";226175;499825;226175;499825
"1.1.2.2. Aplicações em operações compromissadas";83493171;96155268;79692541;92365329
"1.1.2.3. Aplicações em depósitos interfinanceiros";0;877;0;877
"1.1.3. TÍTULOS E VALORES MOBILIÁRIOS";84084289;100400722;84724371;92307180
"1.1.3.1. Cotas de fundos de investimento";557742;461942;3915142;3905441
"1.1.3.2. Títulos públicos";75397805;84664318;75350439;84627786
"1.1.3.3. Títulos de renda fixa no exterior";73377;67803;10;9
"1.1.3.4. Ações";1174768;10045547;0;0
"1.1.3.5. Debêntures disponíveis para venda";4684538;4013153;3826897;3259405
"1.1.3.6. Debêntures mantidas até o vencimento";305560;734113;45716;485043
"1.1.3.7. Provisão para crédito de liquidação duvidosa - Debêntures";-2625;-4768;-228;-2425
"1.1.3.8. Instrumentos financeiros derivativos - câmbio e taxa de juros";1586395;31921;1586395;31921
"1.1.3.9. Instrumentos financeiros derivativos - renda variável";306729;386693;0;0
"1.1.4. RELAÇÕES INTERFINANCEIRAS";36284917;36670392;16732547;17330273
"1.1.4.1. Repasses interfinanceiros";36479235;36873294;16844967;17448541
"1.1.4.2. Provisão para crédito de liquidação duvidosa";-194318;-202902;-112420;-118268
"1.1.4.9. Créditos vinculados";0;0;0;0
"1.1.5. OPERAÇÕES DE CRÉDITO";29696629;29102535;26444676;26122631
"1.1.5.1. Operações de crédito";31608856;31006712;28298776;27948242
"1.1.5.2. Provisão para crédito de liquidação duvidosa";-1912227;-1904177;-1854100;-1825611
"1.1.6. OUTROS CRÉDITOS";5837201;5374345;7918992;7872172
"1.1.6.1. Venda a prazo de títulos e valores mobiliários";54641;48364;0;0
"1.1.6.2. Provisão para crédito de liquidação duvidosa - venda a prazo de títulos e valores mobiliários";-46845;-41922;0;0
"1.1.6.3. Direitos recebíveis";131316;126212;1793;1795
"1.1.6.4. Provisão para crédito de liquidação duvidosa - Direitos recebíveis";-130121;-125018;-823;-821
"1.1.6.5. Créditos tributários";0;0;0;0
"1.1.6.6. Impostos e contribuições a recuperar e antecipações";61640;94737;1977;2590
"1.1.6.7. Dividendos e juros sobre o capital próprio a receber";826626;227301;2933753;2919653
"1.1.6.8. Devedores por depósito em garantia";69671;60457;64714;55693
"1.1.6.9. Pagamentos a ressarcir ";75408;69845;201585;250259
"1.1.6.10. Créditos perante o Tesouro Nacional";0;0;0;0
"1.1.6.11. Incentivos fiscais";0;0;0;0
"1.1.6.12. Antecipação de Dividendos e juros sobre capital próprio";0;0;0;0
"1.1.6.13. Direitos a receber - Sistema Eletrobras";4355598;4295530;4355598;4295530
"1.1.6.14. Operações da carteira de câmbio";2495;3;2495;3
"1.1.6.99. Diversos";436772;618836;357900;347470
"1.1.7. OUTROS VALORES E BENS";1385871;1296228;1384872;1295228
"1.1.7.1. Despesas antecipadas";1382887;1293242;1382887;1293241
"1.1.7.2. Outros valores e bens";2984;2986;1985;1987
"1.2. ATIVO NÃO CIRCULANTE";496100766;508376259;557174522;560106224
"1.2.1. REALIZÁVEL A LONGO PRAZO";484908362;497243903;440049096;442081664
"1.2.1.1. TÍTULOS E VALORES MOBILIÁRIOS";78273062;88104969;33134216;35887201
"1.2.1.1.1. Ações";46847998;54739405;6483893;7307037
"1.2.1.1.2. Debêntures disponíveis para venda";3747430;3921372;3522857;3694734
"1.2.1.1.3. Debêntures mantidas até o vencimento";2874748;2989548;905368;997207
"1.2.1.1.4. Provisão para crédito de liquidação duvidosa - Debêntures";-16895;-17558;-5530;-6050
"1.2.1.1.5. Títulos públicos";18821268;21633634;18821268;21633634
"1.2.1.1.6. Títulos de renda fixa no exterior";3405058;2260222;3405058;2260222
"1.2.1.1.7. Instrumentos financeiros derivativos - câmbio e taxa de juros";0;0;0;0
"1.2.1.1.8. Instrumentos financeiros derivativos - renda variável";579496;748467;1302;417
"1.2.1.1.9. Cotas de fundos mútuos de investimento e de participações";2013959;1829879;0;0
"1.2.1.2. RELAÇÕES INTERFINANCEIRAS";127696141;130253088;160511729;158210115
"1.2.1.2.1. Repasses interfinanceiros";128952490;131518532;161590146;159289798
"1.2.1.2.2. Provisão para crédito de liquidação duvidosa";-1256349;-1265444;-1078417;-1079683
"1.2.1.3. OPERAÇÕES DE CRÉDITO";252381768;250919630;230170992;230525023
"1.2.1.3.1. Operações de crédito";268916620;267567859;246308835;246635542
