"nome_da_empresa";"nome_do_conselheiro";"funcao";"mandato_inicio";"mandato_fim"
"TUPY           ";"Ricardo Zamora                     ";"Titular";"2023-11-30";"2024-04-28"
"CEG            ";"Luiz Claudio Costa                 ";"Titular";"2023-10-16";"2024-08-31"
"CADAM          ";"José Antonio Silva Parente         ";"Titular";"2023-10-04";"2024-04-30"
"COPEL";"Juliana Picoli Agatte";"Titular";"2023-08-10";"2025-04-30"
"COPEL";"Osmar Ribeiro de Almeida Junior";"Titular";"2023-08-10";"2025-04-30"
"CADAM";"Paulo Fernando Silva";"Titular";"2023-05-30";"2023-10-03"
"BRASILIANA PARTICIPACOES";"Alexandre Machado de Souza";"Suplente";"2023-04-28";"2024-04-28"
"BRASILIANA PARTICIPACOES";"Estêvão de Almeida Accioly";"Titular";"2023-04-28";"2024-04-28"
"BRASILIANA PARTICIPACOES";"Marcos Alberto Pereira Motta";"Titular";"2023-04-28";"2024-04-28"
"BRASILIANA PARTICIPACOES";"Marcos Paulo Pereira da Silva";"Suplente";"2023-04-28";"2024-04-28"
"CEG";"Filipe Barreto Baetas";"Suplente";"2023-04-28";"2024-04-28"
"CEG";"Luiz Henrique Rosario Lafourcade";"Titular";"2023-04-28";"2024-04-28"
"COPEL";"Alexandre Machado de Souza";"Suplente";"2023-04-28";"2023-07-26"
"COPEL";"Marcos Aurelio do Nascimento Lima";"Suplente";"2023-04-28";"2023-07-26"
"COPEL";"Marco Aurelio Santos Cardoso";"Titular";"2023-04-28";"2023-07-03"
"COPEL";"Victor Pina Dias";"Titular";"2023-04-28";"2023-06-30"
"TUPY";"Marcos Alberto Pereira Motta";"Suplente";"2023-04-28";"2025-04-28"
"TUPY";"Patricia Miguel Gouveia";"Titular";"2023-04-28";"2023-10-27"
"AES BRASIL ENERGIA";"Lidiano de Jesus Santos";"Suplente";"2023-04-27";"2024-04-30"
"AES BRASIL ENERGIA";"Raquel Batissaco Duarte";"Titular";"2023-04-27";"2024-04-30"
"ENERGISA";"Andre Ayres de Oliveira";"Suplente";"2023-04-26";"2024-04-30"
"ENERGISA";"Fernanda Guimarães Cotta e Silva";"Titular";"2023-04-26";"2024-04-30"
"ENERGISA";"Leonardo José da Silva N. Gonzaga";"Suplente";"2023-04-26";"2024-04-30"
"ENERGISA";"Marcos Paulo Pereira da Silva";"Titular";"2023-04-26";"2024-04-30"
"JBS";"Marcos Alberto Pereira Motta";"Suplente";"2023-04-24";"2025-04-24"
"JBS";"Patricia da Silva Barros";"Titular";"2023-04-24";"2025-04-24"
"BRASILIANA PARTICIPACOES";"Eduardo Badyr Donni";"Titular";"2022-04-30";"2023-04-30"
"BRASILIANA PARTICIPACOES";"João Verner Juenemann";"Titular";"2022-04-30";"2023-04-30"
"BRASILIANA PARTICIPACOES";"Wilton de Medeiros Daher";"Suplente";"2022-04-30";"2023-04-30"
"CEG";"Isabel Cristina Bittencourt";"Suplente";"2022-04-29";"2023-04-29"
"CEG";"Maria Mazzarello Pereira Veloso";"Titular";"2022-04-29";"2023-04-29"
"RENOVA";"Paulo Mauricio Mantuano de Lima";"Titular";"2022-04-29";"2023-04-28"
"TUPY";"Daniela Maluf Pfeiffer";"Titular";"2022-04-29";"2023-04-30"
"TUPY";"Maria Mazzarello Pereira Veloso";"Suplente";"2022-04-29";"2023-04-30"
"AES TIETE ENERGIA";"Eduardo Badyr Donni";"Suplente";"2022-04-28";"2023-04-28"
"AES TIETE ENERGIA";"Luis Eduardo Frisoni Junior";"Titular";"2022-04-28";"2023-04-28"
"JBS";"Roberto Lamb";"Titular";"2022-04-22";"2023-04-22"
"OURO FINO SAUDE";"Maria Mazzarello Pereira Veloso";"Suplente";"2022-04-20";"2023-04-20"
"OURO FINO SAUDE";"Roberto Lamb";"Titular";"2022-04-20";"2023-04-20"
"BRASILIANA PARTICIPACOES";"Wilton de Medeiros Daher";"Suplente";"2021-04-30";"2022-08-30"
"BRASILIANA PARTICIPACOES";"Eduardo Badyr Donni";"Titular";"2021-04-30";"2022-04-30"
"BRASILIANA PARTICIPACOES";"João Verner Juenemann";"Titular";"2021-04-30";"2022-04-30"
"BRASILIANA PARTICIPACOES";"Marcello Joaquim Pacheco";"Suplente";"2021-04-30";"2022-04-30"
"CEG";"Marcello Joaquim Pacheco";"Suplente";"2021-04-30";"2022-04-30"
"CEG";"Murici dos Santos";"Titular";"2021-04-30";"2022-04-30"
"TUPY";"Daniela Maluf Pfeiffer";"Titular";"2021-04-30";"2022-04-30"
"TUPY";"Kurt Janos Toth";"Suplente";"2021-04-30";"2022-04-30"
"CADAM";"Eraldo Soares Peçanha";"Titular";"2021-04-29";"2022-04-29"
"COPEL";"Eduardo Badyr Donni";"Titular";"2021-04-29";"2023-04-29"
"COPEL";"Estêvão de Almeida Accioly";"Suplente";"2021-04-29";"2023-04-29"
"JBS";"Roberto Lamb";"Titular";"2021-04-28";"2022-04-28"
"OURO FINO SAUDE";"Eraldo Soares Peçanha";"Suplente";"2021-04-09";"2022-04-30"
"OURO FINO SAUDE";"Roberto Lamb";"Titular";"2021-04-09";"2022-04-30"
"AES TIETE ENERGIA";"Eraldo Soares Peçanha";"Suplente";"2020-07-31";"2021-04-30"
