"data";"categoria";"receita_com_operacoes_de_credito_e_repasses";"receita_com_titulos_e_valores_mobiliarios";"despesas_de_captacao";"efeito_liquido_do_cambio";"produto_da_intermediacao_financeira";"provisao_para_risco_de_credito_1";"resultado_da_intermediacao_financeira";"resultado_com_participacoes_societarias";"despesas_administrativas_e_com_pessoal";"outras_despesas_liquidas";"resultado_antes_dos_tributos_s_o_lucro";"tributos_s_o_lucro";"participacao_nos_resultados";"resultado_do_periodo"
"2008-12-31";"Renda Fixa";15120;219;-12904;-1089;1346;445;1791;0;0;0;1791;0;0;1791
"2008-12-31";"Renda Variável";154;431;0;0;585;0;585;6024;0;-733;5876;0;0;5876
"2008-12-31";"Tesouraria / ALM";0;1598;-400;715;1913;0;1913;0;0;0;1913;0;0;1913
"2008-12-31";"Não Alocados";0;0;79;-71;8;0;8;0;-930;-1322;-2244;-1969;-54;-4267
"2008-12-31";"Total";15274;2248;-13225;-445;3852;445;4297;6024;-930;-2055;7336;-1969;-54;5313
"2009-12-31";"Renda Fixa";18490;208;-16590;762;2870;-6;2864;0;0;0;2864;0;0;2864
"2009-12-31";"Renda Variável";110;472;0;0;582;0;582;3990;0;702;5274;0;0;5274
"2009-12-31";"Tesouraria / ALM";0;4529;-1334;-697;2498;0;2498;0;0;0;2498;0;0;2498
"2009-12-31";"Não Alocados";0;0;59;-188;-129;0;-129;0;-1194;-255;-1578;-2237;-86;-3901
"2009-12-31";"Total";18600;5209;-17865;-123;5821;-6;5815;3990;-1194;447;9058;-2237;-86;6735
"2010-12-31";"Renda Fixa";25241;302;-18854;-728;5961;2852;8813;0;0;-192;8621;0;0;8621
"2010-12-31";"Renda Variável";92;1118;-1716;0;-506;0;-506;6158;0;738;6390;0;0;6390
"2010-12-31";"Tesouraria / ALM";0;6961;-5377;0;1584;0;1584;0;0;0;1584;0;0;1584
"2010-12-31";"Não Alocados";0;0;0;0;0;0;0;0;-1284;-953;-2237;-4286;-159;-6682
"2010-12-31";"Total";25333;8381;-25947;-728;7039;2852;9891;6158;-1284;-407;14358;-4286;-159;9913
"2011-12-31";"Renda Fixa";29907;1469;-23483;-629;7264;717;7981;0;0;267;8248;0;0;8248
"2011-12-31";"Renda Variável";0;-32;-1964;0;-1996;0;-1996;6962;0;236;5202;0;0;5202
"2011-12-31";"Tesouraria / ALM";0;5376;-4156;0;1220;0;1220;0;0;0;1220;0;0;1220
"2011-12-31";"Não Alocados";0;0;0;0;0;0;0;0;-1493;-1114;-2607;-2896;-119;-5622
"2011-12-31";"Total";29907;6813;-29603;-629;6488;717;7205;6962;-1493;-611;12063;-2896;-119;9048
"2012-12-31";"Renda Fixa";33661;1603;-25396;-122;9746;-330;9416;0;0;-254;9162;0;0;9162
"2012-12-31";"Renda Variável";0;164;-2005;0;-1841;0;-1841;2644;0;158;961;0;0;961
"2012-12-31";"Tesouraria / ALM";0;11041;-7038;0;4003;0;4003;0;0;0;4003;0;0;4003
"2012-12-31";"Não Alocados";0;0;0;0;0;0;0;0;-1638;-1342;-2980;-2874;-146;-6000
"2012-12-31";"Total";33661;12808;-34439;-122;11908;-330;11578;2644;-1638;-1438;11146;-2874;-146;8126
"2013-12-31";"Renda Fixa";35234;1345;-27092;-486;9001;769;9770;0;0;682;10452;0;0;10452
"2013-12-31";"Renda Variável";0;0;-1462;0;-1462;0;-1462;2452;0;180;1170;0;0;1170
"2013-12-31";"Tesouraria / ALM";0;7666;-3918;401;4149;0;4149;0;0;0;4149;0;0;4149
"2013-12-31";"Não Alocados";0;0;0;0;0;0;0;0;-1710;-1866;-3576;-3871;-174;-7621
"2013-12-31";"Total";35234;9011;-32472;-85;11688;769;12457;2452;-1710;-1004;12195;-3871;-174;8150
"2014-12-31";"Renda Fixa";40616;1377;-29730;5;12268;-65;12203;0;0;731;12934;0;0;12934
"2014-12-31";"Renda Variável";0;0;-1483;0;-1483;0;-1483;2865;0;263;1645;0;0;1645
"2014-12-31";"Tesouraria / ALM";0;7218;-4587;33;2664;0;2664;0;0;0;2664;0;0;2664
"2014-12-31";"Não Alocados";0;0;0;0;0;0;0;0;-1877;-2140;-4017;-4392;-240;-8649
"2014-12-31";"Total";40616;8595;-35800;38;13449;-65;13384;2865;-1877;-1146;13226;-4392;-240;8594
"2015-12-31";"Renda Fixa";53876;1943;-40805;-287;14727;-1468;13259;0;0;469;13728;0;0;13728
