"ano";"mes";"bndes_finem";"bndes_exim";"bndes_mercado_de_capitais";"bndes_nao_reembolsavel";"bndes_microcredito";"bndes_finame";"bndes_medias_empresas";"bndes_outros_produtos"
1995;1;"553984,5257976";"38411,7702326";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;2;"380689,6965007";"127062,4124684";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;3;"356865,2683573";"74498,2566568";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;4;"279779,9006411";"100755,6594255";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;5;"673845,7885523";"54249,1027556";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;6;"642345,0197235";"173922,4175655";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;7;"865843,2012013";"123960,5499308";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;8;"720812,4880617";"120881,8131276";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;9;"1370120,0951374";"93673,618354";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;10;"366837,2801035";"222835,0793833";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;11;"752875,6755217";"102631,3770003";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;12;"1375615,2623136";"57546,7246924";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
1996;1;"1142499,6966673";"350756,4040325";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
1996;2;"1043034,9074867";"17839,0392417";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
1996;3;"1401029,9884223";"20485,7610604";"121420,6212688";"0,0";"0,0";"0,0";"0,0";"0,0"
1996;4;"704808,2393346";"70700,5657743";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
1996;5;"2140101,2017955";"100141,0028232";"100401,6064257";"0,0";"0,0";"0,0";"0,0";"0,0"
1996;6;"1730425,1009409";"27626,0902918";"31499,6006389";"0,0";"0,0";"0,0";"0,0";"0,0"
1996;7;"768147,248026";"836591,8585726";"37842,3620735";"0,0";"0,0";"0,0";"0,0";"0,0"
1996;8;"935227,9239019";"41025,3218324";"194939,85781";"0,0";"0,0";"0,0";"0,0";"0,0"
1996;9;"1040783,0151149";"1224809,3920821";"49028,2925871";"0,0";"0,0";"0,0";"0,0";"0,0"
1996;10;"623279,1182912";"473260,308163";"9784,7358121";"0,0";"0,0";"0,0";"0,0";"0,0"
1996;11;"458294,6672627";"274553,4133577";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
1996;12;"1177800,2993669";"166049,8968581";"160445,770423";"0,0";"0,0";"0,0";"0,0";"0,0"
1997;1;"756880,7008569";"29008,0692546";"153698,3669548";"0,0";"0,0";"0,0";"0,0";"0,0"
1997;2;"1120176,0145201";"62961,2850603";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
1997;3;"902537,6726843";"144019,3843766";"122978,005807";"0,0";"0,0";"0,0";"0,0";"0,0"
1997;4;"1228780,6566172";"64900,619412";"122314,0547717";"0,0";"0,0";"0,0";"0,0";"0,0"
1997;5;"1229985,8579796";"120311,2750212";"65503,6522897";"0,0";"0,0";"0,0";"0,0";"0,0"
1997;6;"602857,6084864";"286721,9120688";"74370,1775587";"0,0";"0,0";"0,0";"0,0";"0,0"
1997;7;"1210434,0284913";"290600,1485787";"240376,2366804";"0,0";"0,0";"0,0";"0,0";"0,0"
1997;8;"2514600,1616888";"525626,8183812";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
1997;9;"2871354,4761053";"367914,5799683";"182581,7053131";"0,0";"0,0";"0,0";"0,0";"0,0"
