"ano";"indicador";"descricao";"meta";"realizado";"desempenho_pp"
"2022,0";"Resultado Operacional Bruto por Empregado (R$ milhões)";"Resultado Operacional Bruto, extraído da Informação por Segmento das DFs (Produto da Intermediação Financeira do Segmento de Financiamentos), dividido pela média do número de empregados, excluídos aqueles em licença por interesse pessoal, licença para acompanhar cônjuge e cedidosvResultado Operacional Bruto, extraído da Informação por Segmento das DFs (Produto da Intermediação Financeira do Segmento de Financiamentos), dividido pela média do número de empregados, excluídos aqueles em licença por interesse pessoal, licença para acompanhar cônjuge e cedidos";4.26;4.31;1.01174
"2022,0";"Fábrica de Projetos e Desestatização
(Qtd de marcos)";"Total de pontos relativos a marcos de projetos executados (contratos com clientes, entrega de estudos, publicação de editais e leilões realizados com sucesso) ponderados pelo pesos dos projetos.";300;336;1.12
"2022,0";"Operações de Garantia e de Instrumentos Alternativos (Qtd)";"Número de operações aprovadas de garantias e de operações diretas com instrumentos alternativos. As operações de i) BNDES Garantias, ii) contratação de operação em Fundo Garantidor estruturado pelo BNDES, e iii) Project finance non/limited recourse no Pre completion serão prioritárias em 2022 e terão peso dobrado em relação às demais operações.";30;52;1.73333
"2022,0";"Operações nos Focos de Infraestrutura (Qtd)";"Número de operações aprovadas de infraestrutura nas modalidades direta e indireta não automática nos focos da estratégia. Há peso duplicado para operações de Energia Elétrica (em que parte da capacidade de geração seja destinada ao Mercado Livre), Mobilidade Urbana e Saneamento";300;74;2.46667
"2022,0";"Operações nos Focos Socioambientais (%)";"75% ((Número de operações aprovadas nas modalidades direta e indireta não automática nos focos socioambientais, sendo as operações de Educação contabilizadas com peso 3 e as de Economia Verde com peso 2))/58 + 25%( (Contratação de aquisição de créditos de carbono (em R$))/R$ 50 milhões))";100;75;"75*"
"2021,0";"Despesas Administrativa e de Pessoal (R$ mil)  ";"Gastos em despesas administrativas e de pessoal.";2449221;2408724;1
"2021,0";"Resultado Operacional Bruto por Empregado (R$ milhões)";"Resultado Operacional Bruto, extraído da Informação por Segmento das DFs, dividido pela média do número de empregados, excluídos aqueles em licença por interesse pessoal e cedidos.";4.25;6.21;1
"2021,0";"Fábrica de Projetos e Desestatização (Qtd. de marcos)";"Total de marcos de projetos executados (assinatura de contratos com clientes, entrega de estudos, publicação de editais e leilões realizados com sucesso).";90;100;1
"2021,0";"Operações Inovadoras de Cofinanciamentos de Infraestrutura (Qtd.)";"Número de operações diretas  de infraestrutura inovadoras aprovadas (com participação mínima do BNDES de R$ 40 milhões) com compartilhamento de riscos e cofinanciamento. ";10;15;1
"2021,0";"Número de Operações Aprovadas de Infraestrutura (Qtd.)";"Número de operações aprovadas de infraestrutura (com participação mínima do BNDES de R$ 40 milhões), nas modalidades direta e indireta não automática.";26;31.5;1
"2020,0";"Contratações em infraestrutura - CIN (R$ milhões)";"Volume contratado em operações de infraestrutura, nas modalidades direta e indireta não automáticas. ";19000;29266;1.54032
"2020,0";"Fábrica de Projetos e Desestatização - FPD (número de marcos)";"Total de marcos de projetos cumpridos ao longo do ano de 2020, como obtenção de mandatos, assinatura de contratos com clientes, entrega de estudos, publicação de editais e assinatura de contratos com o vencedor do leilão. ";100;163;1.63
"2020,0";"Despesas administrativas e de pessoal - DAP (R$ milhões)";"Gastos em despesas administrativas e de pessoal. ";2204;2232.928;0.9871
"2020,0";"Volume de contratações por empregado (R$ milhões)";"Volume total contratado dividido pelo número de empregados. ";22.72;30.64;1.34859
"2020,0";"Resultado de Operações de Crédito e Repasses por Empregado (R$ milhões/empregado)";"Resultado de operações de crédito e repasses dividido pelo número de
empregados do Sistema. ";6;9.91;1.65167
"2020,0";"Qualidade Relativa da Carteira de Crédito (%)";"Média da razão entre as parcelas dos últimos 4 trimestres das carteiras de crédito classificadas com risco de crédito normal (entre os níveis AAA e C na escala CMN) do Sistema BNDES e o Sistema Financeiro Nacional.";106.76;101.67;0.95232
"2019,0";"Desembolso em Infraestrutura (em bilhões)";"Volume de desembolso em Infraestrutura em R$ bilhões.";30;24.4;0.81
"2019,0";"Desembolso em Estrutura Produtiva (em bilhões)";"Volume de desembolso em Estrutura Produtiva em R$ bilhões.";13.7;8.8;0.64
"2019,0";"Apoio a Educação, Saúde e Segurança (em bilhões)";"Apoio a Educação, Saúde e Segurança medido pelo volume de desembolsos da AI e ADIG nestes setores adicionado as aprovações das intervenções da AGS relativa aos contratos firmados com os estados no âmbito do PEF1, PEF2, PROINVESTE, PROPAE, PROPAC e BNDES Estados. (R$ bilhões)";2.5;0.6;0.25
"2019,0";"Desembolso em Inovação (em bilhões)";"Volume de desembolso em Inovação em R$ bilhões.";2;1.2;0.61
"2019,0";"Carteira de Fundos de Investimento (em bilhões)";"Volume das carteiras de fundos de investimento em R$ bilhões.";2.1;2.5;1.17
"2019,0";"Desembolso em Sustentabilidade (em bilhões)";"Volume de desembolso em investimentos socioambientais em R$ bilhões.";16;13.3;0.83
"2019,0";"Desembolso em Desenvolvimento Regional (em bilhões)";"Volume de desembolso em Desenvolvimento Regional em R$ bilhões.";20.1;15.4;0.77
"2019,0";"# de operações não automáticas";"Quantidade de operações diretas e indiretas não automáticas contratadas.";496;252;0.51
"2019,0";"# de operações automáticas";"Quantidade de operações automáticas contratadas.";54665;31787;0.58
"2019,0";"Desembolso para MPMEs e Pessoa Física (em milhões)";"Desembolso para micro, pequenas e médias empresas e pessoas físicas em R$ milhões.";26226;24608;0.94
