"ano_de_emissao";"valor_moeda_milhoes";"cupom";"data_de_vencimento"
2017;"US$ 1.000";"0,0475";"2024-05-09 00:00:00"
2014;"US$ 1.000";"0,04";"2019-04-14 00:00:00"
2014;"EUR 650";"0,03625";"2019-01-21 00:00:00"
2013;"US$ 1.750 (b)";"0,0575";"2023-09-26 00:00:00"
2013;"US$ 1.250 ";"0,03375";"2016-09-26 00:00:00"
2011;"CHF 200";"0,0275";"2016-12-15 00:00:00"
2010;"EUR 750";"0,0413";"2017-09-15 00:00:00"
2010;"US$ 1.000";"0,055";"2020-07-12 00:00:00"
2009;"US$ 1.000";"0,065";"2019-06-10 00:00:00"
"2008 (a)";"US$ 1.000";"0,0637";"16/06/2018 (a)"
