"ano";"bndes_finem";"bndes_exim";"bndes_mercado_de_capitais";"bndes_nao_reembolsavel";"bndes_microcredito";"bndes_prestacao_de_garantia";"bndes_finame";"bndes_medias_empresas"
"1995,0";"301,0";"1055,0";"44,0";"6,0";"0,0";"0,0";"0,0";"0,0"
"1996,0";"424,0";"1190,0";"46,0";"1,0";"0,0";"0,0";"0,0";"0,0"
"1997,0";"540,0";"1072,0";"55,0";"43,0";"0,0";"1,0";"0,0";"0,0"
"1998,0";"549,0";"1328,0";"48,0";"33,0";"0,0";"0,0";"0,0";"0,0"
"1999,0";"492,0";"1022,0";"46,0";"81,0";"0,0";"0,0";"0,0";"0,0"
"2000,0";"519,0";"675,0";"52,0";"110,0";"0,0";"0,0";"0,0";"0,0"
"2001,0";"556,0";"429,0";"32,0";"108,0";"0,0";"0,0";"0,0";"0,0"
"2002,0";"789,0";"280,0";"32,0";"86,0";"0,0";"0,0";"0,0";"0,0"
"2003,0";"738,0";"185,0";"25,0";"121,0";"0,0";"0,0";"0,0";"0,0"
"2004,0";"706,0";"208,0";"20,0";"121,0";"0,0";"2,0";"0,0";"0,0"
"2005,0";"790,0";"196,0";"31,0";"118,0";"0,0";"0,0";"0,0";"0,0"
"2006,0";"836,0";"103,0";"50,0";"122,0";"0,0";"0,0";"0,0";"0,0"
"2007,0";"1028,0";"77,0";"78,0";"104,0";"0,0";"0,0";"0,0";"0,0"
"2008,0";"1139,0";"290,0";"87,0";"152,0";"0,0";"0,0";"0,0";"0,0"
"2009,0";"1439,0";"468,0";"106,0";"181,0";"0,0";"0,0";"0,0";"0,0"
"2010,0";"1746,0";"333,0";"117,0";"267,0";"0,0";"0,0";"0,0";"0,0"
"2011,0";"2099,0";"465,0";"75,0";"260,0";"0,0";"0,0";"0,0";"0,0"
"2012,0";"2141,0";"621,0";"99,0";"238,0";"0,0";"0,0";"0,0";"0,0"
"2013,0";"2204,0";"410,0";"87,0";"218,0";"0,0";"0,0";"0,0";"0,0"
"2014,0";"2103,0";"360,0";"76,0";"252,0";"5,0";"0,0";"0,0";"0,0"
"2015,0";"2070,0";"172,0";"67,0";"200,0";"13,0";"0,0";"0,0";"0,0"
"2016,0";"1492,0";"184,0";"72,0";"181,0";"9,0";"0,0";"0,0";"0,0"
"2017,0";"1164,0";"235,0";"49,0";"160,0";"8,0";"0,0";"0,0";"0,0"
"2018,0";"1080,0";"225,0";"41,0";"148,0";"11,0";"0,0";"2,0";"0,0"
"2019,0";"763,0";"213,0";"42,0";"104,0";"7,0";"0,0";"8,0";"0,0"
"2020,0";"630,0";"136,0";"39,0";"91,0";"7,0";"0,0";"139,0";"6,0"
"2021,0";"562,0";"82,0";"48,0";"76,0";"8,0";"0,0";"280,0";"4,0"
"2022,0";"643,0";"237,0";"50,0";"82,0";"11,0";"0,0";"228,0";"6,0"
"2023,0";"594,0";"220,0";"53,0";"71,0";"8,0";"0,0";"291,0";"0,0"
