"data_de_competencia";"ano_competecia";"data_de_pagamento";"ano_pagamento";"linha";"contrato";"principal";"capitalizacao";"selic";"total"
"2020-07-30 00:00:00";2020;"2020-07-30";2020;"Linha 22";"PESE/FOPAG";"13089990131,179998";"6717,78";"0,0";"13089996848,96"
"2020-07-30 00:00:00";2020;"2020-07-30";2020;"Linha 22";"PESE/FOPAG";"0,0";"0,0";"126859670,8";"126859670,8"
"2020-07-30 00:00:00";2020;"2020-08-11";2020;"Linha 22";"PESE/FOPAG";"515606,82";"0,0";"0,0";"515606,82"
"2020-07-30 00:00:00";2020;"2020-08-11";2020;"Linha 22";"PESE/FOPAG";"0,0";"0,0";"12029,48";"12029,48"
"2020-08-28 00:00:00";2020;"2020-08-31";2020;"Linha 22";"PESE/FOPAG";"1248723,84";"2496,8";"990,94";"1252211,58"
"2020-09-28 00:00:00";2020;"2020-09-30";2020;"Linha 22";"PESE/FOPAG";"1949140,8";"4334,74";"1550,45";"1955025,99"
"2020-09-30 00:00:00";2020;"2020-10-23";2020;"Linha 22";"PESE/FOPAG";"6116232048,74";"0,0";"0,0";"6116232048,74"
"2020-10-23 00:00:00";2020;"2020-10-23";2020;"Linha 22";"PESE/FOPAG";"0,0";"0,0";"18216667,54";"18216667,54"
"2020-10-29 00:00:00";2020;"2020-10-29";2020;"Linha 22";"PESE/FOPAG";"2421670,89";"6716,33";"2629,37";"2431016,5900000003"
"2020-11-13 00:00:00";2020;"2020-11-13";2020;"Linha 22";"PESE/FOPAG";"4077001699,28";"0,0";"0,0";"4077001699,28"
"2020-11-13 00:00:00";2020;"2020-11-13";2020;"Linha 22";"PESE/FOPAG";"0,0";"5586,579999998212";"21639319,69";"21644906,27"
"2020-11-26 00:00:00";2020;"2020-11-26";2020;"Linha 22";"PESE/FOPAG";"187870,69";"1599,16";"248,51";"189718,36000000002"
"2020-12-09 00:00:00";2020;"2020-12-09";2020;"Linha 23";"PESE/FOPAG";"1193188,0";"62246,53";"1895,51";"1257330,04"
"2020-12-16 00:00:00";2020;"2020-12-16";2020;"Linha 24";"PESE/FOPAG";"2346572,86";"159976,61";"3912,7";"2510462,17"
"2020-12-23 00:00:00";2020;"2020-12-23";2020;"Linha 25";"PESE/FOPAG";"2176974,48";"185152,16";"3683,02";"2365809,66"
"2020-12-30 00:00:00";2020;"2020-12-30";2020;"Linha 26";"PESE/FOPAG";"10063822,94";"836932,7";"15485,39";"10916241,03"
"2020-12-11 00:00:00";2020;"2021-01-06";2021;"Linha 22";"PESE/FOPAG";"29832323,0";"2784336,17";"47724,95";"32664384,12"
"2020-12-18 00:00:00";2020;"2021-01-11";2021;"Linha 22";"PESE/FOPAG";"7252477,77";"606609,16";"11324,5";"7870411,43"
"2020-12-25 00:00:00";2020;"2021-01-19";2021;"Linha 22";"PESE/FOPAG";"7611469,56";"692080,42";"11740,76";"8315290,739999999"
"2020-12-27 00:00:00";2020;"2021-01-25";2021;"Linha 22";"PESE/FOPAG";"1230036,97";"115826,9";"1911,28";"1347775,15"
"2021-01-27 00:00:00";2021;"2021-01-27";2021;"Linha 22";"PESE/FOPAG";"9849161,14";"644742,0";"16256,36";"10510159,5"
"2021-01-04 00:00:00";2021;"2021-02-03";2021;"Linha 22";"PESE/FOPAG";"79263906,68";"7516702,72";"135661,83";"86916271,23"
"2021-01-11 00:00:00";2021;"2021-02-10";2021;"Linha 22";"PESE/FOPAG";"12295714,36";"1115821,02";"21244,7";"13432780,079999998"
"2021-01-18 00:00:00";2021;"2021-02-17";2021;"Linha 22";"PESE/FOPAG";"14434411,43";"1251620,22";"21639,28";"15707670,93"
"2021-02-24 00:00:00";2021;"2021-02-24";2021;"Linha 22";"PESE/FOPAG";"11773227,65";"1035926,92";"17739,48";"12826894,05"
"2021-03-03 00:00:00";2021;"2021-03-03";2021;"Linha 22";"PESE/FOPAG";"65137051,51";"5969258,86";"96055,74";"71202366,11"
"2021-03-10 00:00:00";2021;"2021-03-10";2021;"Linha 22";"PESE/FOPAG";"36709841,52";"2979016,0";"57851,85";"39746709,370000005"
"2021-03-17 00:00:00";2021;"2021-03-17";2021;"Linha 22";"PESE/FOPAG";"10119464,64";"956091,0";"16298,3";"11091853,940000001"
"2021-03-24 00:00:00";2021;"2021-03-24";2021;"Linha 22";"PESE/FOPAG";"15415178,43";"1265837,63";"27534,03";"16708550,089999998"
"2021-03-31 00:00:00";2021;"2021-03-31";2021;"Linha 22";"PESE/FOPAG";"70817760,22";"6168941,91";"134845,33";"77121547,46"
"2021-04-07 00:00:00";2021;"2021-04-07";2021;"Linha 22";"PESE/FOPAG";"32437665,51";"2738525,83";"66889,68";"35243081,02"
"2021-04-14 00:00:00";2021;"2021-04-14";2021;"Linha 22";"PESE/FOPAG";"14881746,74";"951637,93";"31284,03";"15864668,7"
"2021-04-20 00:00:00";2021;"2021-04-20";2021;"Linha 22";"PESE/FOPAG";"16009690,19";"1169919,73";"31126,89";"17210736,81"
"2021-04-28 00:00:00";2021;"2021-04-28";2021;"Linha 22";"PESE/FOPAG";"31594256,79";"2526577,54";"63318,97";"34184153,3"
"2021-04-05 00:00:00";2021;"2021-05-05";2021;"Linha 22";"PESE/FOPAG";"81426704,14";"7020151,81";"187080,09";"88633936,04"
"2021-04-12 00:00:00";2021;"2021-05-12";2021;"Linha 22";"PESE/FOPAG";"13574167,54";"1163041,58";"32870,78";"14770079,899999999"
"2021-04-19 00:00:00";2021;"2021-05-19";2021;"Linha 22";"PESE/FOPAG";"21014035,73";"1451834,88";"53090,36";"22518960,97"
