"ano";"mes";"pessoa_fisica";"micro";"pequena";"media"
1995;1;"52,7379276300004";"51,8737663700002";"0,0";"3,76726672"
1995;2;"29,5579151899998";"42,29068252";"0,0";"6,22455116"
1995;3;"82,2250703899993";"72,7833011000003";"0,0";"14,584359"
1995;4;"59,0717267000006";"63,3180407200002";"0,0";"9,50480706"
1995;5;"63,8492790100007";"83,3254853100001";"0,0";"15,07754821"
1995;6;"42,9849258699999";"78,0254523499999";"0,0";"9,19729537"
1995;7;"50,1475051800002";"79,69723401";"0,0";"11,53388464"
1995;8;"51,3668210899999";"69,7289347400002";"0,0";"11,56637489"
1995;9;"37,1528483399997";"60,2303350600001";"0,0";"15,98802571"
1995;10;"44,3060508299998";"74,53065181";"0,0";"18,33728828"
1995;11;"41,0630257199996";"77,5751796500001";"0,0";"19,67355945"
1995;12;"41,6849432399997";"76,67706281";"0,0";"16,01431733"
1996;1;"29,7945682299999";"52,56983832";"0,0";"14,76425315"
1996;2;"21,92878542";"41,00664765";"0,0";"14,06649684"
1996;3;"44,2919027999997";"81,1548365699998";"0,0";"29,47437833"
1996;4;"29,4174782699999";"51,8879782600001";"0,0";"24,03779819"
1996;5;"26,37439657";"55,70336509";"0,0";"23,38356841"
1996;6;"59,46242785";"45,1969425100001";"0,0";"18,43430175"
1996;7;"62,2071289900003";"70,0310843";"0,0";"19,8691441"
1996;8;"33,6441649199999";"72,8829356600001";"0,0";"18,66914372"
1996;9;"27,7809728499999";"81,34571051";"0,0";"27,75463995"
1996;10;"26,2218370799999";"78,58925549";"0,0";"22,59463246"
1996;11;"21,27388354";"88,9017024799999";"0,0";"12,97552609"
1996;12;"21,78345448";"106,3247774";"0,0";"17,15712782"
1997;1;"17,63707434";"66,55406511";"0,0";"16,51046893"
1997;2;"28,58323805";"57,3868173500001";"0,0";"15,65580209"
1997;3;"50,4186903199999";"76,03329698";"0,0";"13,91423983"
1997;4;"77,7012829999998";"101,92123389";"0,0";"15,93382868"
1997;5;"105,12815809";"82,9419922399999";"0,0";"21,04830477"
1997;6;"153,17064381";"105,85034097";"0,0";"19,88351477"
1997;7;"103,27056503";"91,8009191599997";"0,0";"12,51225487"
1997;8;"27,1889139699999";"92,5835921999999";"0,0";"8,18642016"
1997;9;"205,24204474";"86,3977046999999";"0,0";"2,64492244"
1997;10;"99,1444710400001";"72,32656262";"0,0";"10,02702877"
1997;11;"105,66082058";"51,76549562";"0,0";"5,58696066"
1997;12;"104,25187655";"93,7398701599998";"0,18239999";"7,39453039"
1998;1;"46,43476648";"46,34294927";"0,0115";"5,04258949"
1998;2;"68,7094114899999";"38,78079437";"0,25469999";"4,23341577"
1998;3;"64,02768528";"38,95382649";"0,0";"4,26341097"
1998;4;"54,8811310900001";"33,81051496";"2,56341691";"37,0015890799999"
1998;5;"38,30102813";"36,7432837599999";"4,57385122";"56,6021348000001"
1998;6;"34,53136568";"52,37103339";"4,02002531";"94,92281759"
1998;7;"32,04928973";"76,17827886";"0,94558427";"134,41339185"
1998;8;"36,508688";"45,67969687";"0,47225655";"108,79193943"
1998;9;"122,35989368";"38,50064343";"0,615004";"121,45532963"
1998;10;"97,68988567";"35,71868819";"0,254702";"150,51993353"
