"matricula";"nome";"funcao";"cargo"
"00007331";"RONALDO JOSE DOS SANTOS";"Secretário de Área";"Técnico Administrativo"
"00008729";"WALSEY DE ASSIS MAGALHAES";"";"Economista"
"00009520";"MARIA APARECIDA BASTOS GOMES";"";"Técnico Administrativo"
"00010693";"OLIMPIA MARIA RODRIGUES DE ALMEIDA";"";"Telefonista"
"00010979";"FERNANDO DE AVEIRO GOMES CAMACHO";"Secretário de Área";"Técnico Administrativo"
"00012467";"EDMUNDO BARRETO DE ARAUJO";"";"Operador de Reprografia"
"00012548";"CARLOS CESAR DO NASCIMENTO";"";"Contínuo"
"00012653";"OROMAR DE LEMOS SOLLER TORRES";"";"Operador de Reprografia"
"00012734";"LUIZ CARLOS FERREIRA";"";"Contínuo"
"00013420";"RUI PORFIRIO QUEIROZ";"";"Operador de Reprografia"
"00015024";"JOSE ARNALDO COELHO";"";"Contínuo"
"00015164";"ELIZIO DAMIAO GONCALVES DE ARAUJO";"";"Engenheiro"
"00016098";"MATIAS GOMES RODRIGUES";"";"Motorista"
"00017787";"GEREMIAS DE SOUZA LEITE";"";"Técnico Administrativo"
"00017922";"SERGIO LUIZ SPORCH";"Secretário de Área";"Técnico Administrativo"
"00018120";"WILSON DUFLES DE ALMEIDA LIMA";"Secretário de Área";"Técnico Administrativo"
"00019623";"DAYSE DE MELLO GUIMARAES LEAL";"Secretário de Área";"Técnico Administrativo"
"00019844";"WAGNER GONZALEZ DE OLIVEIRA";"Encarregado de Serviço";"Técnico Administrativo"
"00020117";"ROSANA MARIA MOTTA CARREIRO";"";"Técnico Administrativo"
"00021148";"DANILO SALERNO";"";"Contínuo"
"00021423";"LUCIA FATIMA DA LUZ";"";"Telefonista"
"00022250";"CARLOS ALBERTO MACIEL DA SILVA";"";"Técnico Administrativo"
"00022942";"AMELIA KATIA LINS DA SILVA";"Caixa";"Técnico Administrativo"
"00023094";"CARLOS HENRIQUE DE LIMA";"";"Técnico Administrativo"
"00023205";"JORGE ABDALLA DA COSTA COELHO";"";"Contínuo"
"00023485";"JOSE ERNESTO TURQUETTO FERNANDES";"";"Engenheiro"
"00023663";"MAURILIO FRANCO";"";"Contínuo"
"00024775";"CELSO LUIS DE JESUS";"";"Contínuo"
"00024872";"CARLOS DE BARROS SANTOS";"";"Operador de Equip. de Som e Imagem"
"00024961";"ARSENIO MACEDO PESSOA";"";"Contínuo"
"00025046";"ALOISIO DOS SANTOS MARINS";"";"Contínuo"
"00025127";"CARMEN VALERIA CAVALCANTI PIRES TORRES";"";"Operador de Reprografia"
"00025593";"ALEXANDRE MACHADO LEITAO";"";"Técnico Administrativo"
"00026620";"ANA MARIA NOTAROBERTO BARBOSA";"";"Técnico Administrativo"
"00027146";"JORGE LUIZ PADBURY RIBEIRO";"";"Técnico Administrativo"
"00027693";"JOSE JORGE LOPES";"";"Técnico Administrativo"
"00028339";"JULIO AMADEU GOMES";"";"Técnico Administrativo"
"00029106";"OCTAVIA MARIANNE GEDEAO DE OCTAVIO PINTO";"Secretário de Área";"Técnico Administrativo"
"00029637";"MARIO GILBERTO NOGUEIRA SANT'ANNA";"";"Engenheiro"
"00029777";"FABIO GIAMBIAGI";"";"Economista"
"00029980";"PAULO CESAR LUCIO CABELEIRA";"";"Técnico Administrativo"
"00029998";"LUCIA FEIJO BARROSO";"Secretário de Área";"Técnico Administrativo"
"00030392";"BERNARDO VON HAEHLING BRAUNE";"";"Advogado"
"00030600";"JULIO CESAR DA COSTA MATTOS";"";"Contínuo"
"00030775";"DENISE RODRIGUES FERREIRA";"";"Técnico Administrativo"
"00030848";"LUCIA HELENA DE ARAUJO VILLARREAL";"";"Técnico Administrativo"
"00031070";"CRISTINA MANSO";"";"Técnico Administrativo"
"00031518";"HENRIQUE DE AZEVEDO AVILA";"";"Engenheiro"
"00031828";"REGIVALDO FERREIRA DO NASCIMENTO";"";"Técnico de Arquivo"
"00031992";"ARMANDO LUIZ GUIMARAES";"";"Técnico Administrativo"
"00032476";"ZENILCE GRIPP DE OLIVEIRA";"Secretário de Área";"Técnico Administrativo"
"00032603";"CREUZA FERREIRA NOVAES";"";"Economista"
"00032735";"ALBERTO ZANINI CAIXINHAS";"";"Contínuo"
"00032905";"CARLOS FERNANDO LAMEZ DOS SANTOS";"";"Operador de Reprografia"
"00032980";"SANTINO JOSE MEDEIROS NETO";"";"Contínuo"
"00033073";"REGINA LUCIA VIANNA RAMOS";"";"Técnico Administrativo"
"00033235";"LEONARDO DE ALMEIDA RODRIGUES";"";"Economista"
"00033448";"MARIA ISABEL RODRIGUES PEQUENO";"";"Bibliotecário"
"00033847";"JORGE HENRIQUE GUIMARAES VELLOSO";"";"Técnico Administrativo"
"00033855";"JOSE ALEXANDRE DE LIMA BARBOSA";"";"Técnico Administrativo"
"00033880";"LUIZ CARLOS DE OLIVEIRA GONCALVES";"Encarregado de Serviço";"Assistente de Contabilidade"
"00033995";"VALDIR DA SILVA";"";"Técnico Administrativo"
"00034320";"LUIZ ANTONIO MORAES DOS SANTOS";"";"Operador de Reprografia"
"00034576";"WELLINGTON COSTA DE SOUZA";"";"Técnico Administrativo"
"00034673";"NADIA DA CONCEICAO NERI CARDOSO";"";"Técnico Administrativo"
"00035815";"CLEBER HENRIQUE DA SILVA";"";"Contínuo"
"00036722";"CARLOS ANTONIO FERNANDES DE SOUSA";"";"Técnico Administrativo"
"00037710";"RICARDO AUGUSTO GARCIA MARQUES";"";"Engenheiro"
"00037737";"ELCIO ELZEGUIR AMIUNE";"";"Engenheiro"
