"ano";"mes";"acre";"amapa";"amazonas";"para";"rondonia";"roraima";"tocantins";"alagoas";"bahia";"ceara";"maranhao";"paraiba";"pernambuco";"piaui";"rio_grande_do_norte";"sergipe";"espirito_santo";"minas_gerais";"rio_de_janeiro";"sao_paulo";"parana";"rio_grande_do_sul";"santa_catarina";"distrito_federal";"goias";"mato_grosso";"mato_grosso_do_sul"
1995;1;"0,41869679";"0,0";"15,52113839";"40,64649181";"1,04473767";"0,0";"0,43530234";"3,90345966";"21,45473823";"10,83942641";"3,66060109";"0,45263323";"13,82632402";"0,35847748";"2,66376146";"2,51034319";"3,24496051";"101,96080898";"95,7354188800001";"423,210533800001";"80,55608275";"56,76098939";"74,44268126";"1,62355111";"9,53062018";"16,27915326";"8,28747222"
1995;2;"0,04578434";"0,0";"0,36576891";"1,97813965";"0,36960426";"0,0";"0,64214309";"3,72334262";"54,9185702";"9,45590745";"2,00706738";"0,47946416";"15,97517501";"0,08943973";"7,1492934";"1,13077986";"4,47045827";"38,16231325";"67,17815497";"459,13460546";"34,13027329";"34,358395";"29,39449474";"6,34669814";"2,91046859";"17,91818113";"2,98495465"
1995;3;"0,58793111";"0,0";"3,69778846";"7,07201709";"1,88492287";"0,07966938";"6,97694027";"0,41237845";"21,26958085";"51,32999128";"4,4218778";"8,70262926";"14,0838755";"0,47990446";"7,73706385";"2,91617561";"41,5802777300001";"62,34322733";"61,12810269";"453,569618190001";"117,13710233";"48,33175448";"31,87534254";"23,77511726";"14,82532223";"41,73887985";"62,35943378"
1995;4;"0,89306092";"0,0";"48,2007753";"2,73554948";"5,40446815";"0,0";"0,45580241";"2,87516348";"96,43373691";"28,86914549";"4,03114978";"9,21586475";"11,54977802";"5,4388338";"3,22418729";"1,34068835";"76,89825619";"48,43410601";"60,15081475";"232,72866833";"63,4873628799999";"49,582496";"36,41337014";"0,26419519";"15,56042263";"44,05001504";"13,8509057"
1995;5;"0,0";"0,0";"5,71658616";"2,85948656";"1,7582694";"0,27605299";"1,27020107";"1,558083";"67,9752972";"5,87503506";"3,71351019";"2,59695326";"26,02939304";"2,04019747";"36,73246996";"8,50497223";"12,3087988";"93,12137873";"289,43773274";"434,5268653";"71,2508058";"64,08394787";"74,56196491";"12,23914604";"12,26659891";"69,88885477";"10,11925569"
1995;6;"0,11947649";"0,0";"0,69768085";"5,8251885";"6,94134376";"0,84652913";"0,35041225";"3,56717728";"20,76741293";"25,17552464";"50,31010964";"3,08844675";"15,84574456";"0,93518721";"1,76971201";"3,39875508";"13,89570366";"92,1217137500001";"204,69300647";"510,12959962";"102,28921083";"60,54020369";"112,58016804";"3,06956215";"14,75860272";"19,01541861";"20,54495867"
1995;7;"0,17199726";"0,12582044";"14,60244418";"1,35907471";"0,75522074";"0,59534981";"0,7206937";"1,21026519";"293,36226329";"4,56319523";"1,28988018";"4,66265775";"17,12257637";"4,14100081";"1,31031326";"5,13371638";"5,90777049";"164,81560954";"279,71134382";"434,45248136";"46,58346285";"48,1864804399999";"36,61670118";"2,05018208";"134,09005541";"62,55330216";"3,86618451"
1995;8;"0,18260122";"0,10577504";"24,92352246";"68,5346019";"1,75924303";"0,24792638";"0,87696906";"0,94202316";"124,16425874";"83,27445614";"11,00055371";"2,51115958";"16,93532729";"1,86942593";"1,92325374";"3,96925911";"198,22907423";"69,91797733";"106,78857184";"320,45755885";"172,21276849";"141,63043761";"39,20166066";"3,11647105";"11,1135395";"22,94859991";"16,14776624"
1995;9;"0,27285887";"8,8173683";"7,16484173";"23,70732009";"8,11673587";"0,01830284";"0,58630499";"4,48635025";"48,66837616";"15,26077819";"9,90931073";"0,94347486";"6,65588528";"0,0";"7,2997932";"1,69004918";"5,60037509";"101,45390942";"72,59860122";"1222,33022726";"188,88319229";"52,6621812000001";"49,8491860900001";"20,03434959";"7,99992484";"34,17982626";"7,18227121"
1995;10;"8,65406653";"0,0";"16,40014378";"1,54004475";"0,28713457";"0,12829965";"0,59506601";"1,50099768";"28,22620138";"25,06255101";"0,46006914";"12,54076377";"8,32798607";"0,66273069";"1,65023533";"1,92081911";"59,55825931";"77,2372720500001";"132,00192038";"319,6678308";"255,44162612";"51,50270934";"78,37393852";"1,96830735";"14,85090669";"40,21899551";"8,12161976"
