"ano";"mes";"bndes_exim_pre_embarque";"bndes_exim_pos_embarque"
1995;1;"23740,1001062";"38411,7702326"
1995;2;"784,0";"127062,4124684"
1995;3;"5323,4192911";"74498,2566568"
1995;4;"14202,3076957";"100755,6594255"
1995;5;"11739,475477";"54249,1027556"
1995;6;"16917,7329923";"173922,4175655"
1995;7;"50576,8508269";"123960,5499308"
1995;8;"27643,4240433";"120881,8131276"
1995;9;"3873,8363671";"93673,618354"
1995;10;"47335,8158334";"222835,0793833"
1995;11;"21764,7330511";"102631,3770003"
1995;12;"750,142396";"57546,7246924"
1996;1;"273015,163448";"350756,4040325"
1996;2;"35146,9253937";"17839,0392417"
1996;3;"8950,4015951";"20485,7610604"
1996;4;"9608,0887944";"70700,5657743"
1996;5;"19909,427315";"100141,0028232"
1996;6;"8804,1887807";"27626,0902918"
1996;7;"15479,2725417";"836591,8585726"
1996;8;"17211,9679568";"41025,3218324"
1996;9;"7015,3593858";"1224809,3920821"
1996;10;"3560,4527932";"473260,308163"
1996;11;"4900,7486206";"274553,4133577"
1996;12;"1284,1198952";"166049,8968581"
1997;1;"38146,7779829";"19008,0692546"
1997;2;"116937,8629884";"18361,2850603"
1997;3;"130329,467995";"139419,3843766"
1997;4;"70873,8874988";"49900,619412"
1997;5;"215797,5461748";"120311,2750212"
1997;6;"156829,1139903";"278721,9120688"
1997;7;"50484,2399588";"290600,1485787"
1997;8;"837851,4349005";"510626,8183812"
1997;9;"49827,5784707";"363914,5799683"
1997;10;"270177,2391822";"163431,3813285"
1997;11;"49661,0023549";"156611,5609061"
1997;12;"137366,0962715";"836954,8556358"
1998;1;"42794,6751472";"255341,8990013"
1998;2;"24147,9";"515244,0449666"
1998;3;"228370,6780219";"459767,9788489"
1998;4;"61816,9824249";"531879,765763"
1998;5;"234380,9292096";"159012,1061821"
1998;6;"86426,3708472";"42069,8802064"
1998;7;"187526,4389876";"292057,8257249"
1998;8;"109816,9378167";"150680,5325142"
1998;9;"131579,7055841";"154842,4686562"
1998;10;"69555,2149797";"210197,5489196"
1998;11;"102282,7867472";"271304,8556879"
1998;12;"139310,0812308";"223029,3750004"
1999;1;"86726,7853532";"18678,8169041"
1999;2;"27049,7989868";"26396,2509877"
1999;3;"220759,3771956";"114562,1112587"
1999;4;"79925,3107273";"116498,895001"
1999;5;"221651,5119901";"130602,2983488"
1999;6;"88156,5639959";"661884,9509451"
1999;7;"61929,5222968";"230331,0924078"
1999;8;"45791,1271814";"232225,1637028"
1999;9;"296576,0615433";"109879,8543408"
1999;10;"173576,2570145";"294041,8822404"
1999;11;"82169,0404323";"102752,5704248"
1999;12;"59799,6708254";"52425,3849699"
2000;1;"204015,2497247";"118290,4894019"
2000;2;"113682,5499971";"196682,8839844"
2000;3;"120798,1321356";"408184,6964602"
2000;4;"45481,9267489";"623116,684505"
2000;5;"433612,9316448";"838077,621469"
2000;6;"63900,5945659";"88230,4780352"
2000;7;"117506,2177728";"81359,2866416"
2000;8;"122100,7401668";"47653,0703702"
2000;9;"373605,9839928";"48044,971202"
2000;10;"184898,2037482";"2467110,2225157"
2000;11;"94003,0";"21960,0414185"
2000;12;"239496,8050831";"15372,1318096"
2001;1;"202403,9679993";"81755,1075852"
2001;2;"113393,4";"19737,8214397"
2001;3;"103359,1565584";"37315,4995209"
2001;4;"43565,0";"738279,0922901"
2001;5;"16816,0";"184671,3816126"
2001;6;"73571,908913";"62254,1631838"
2001;7;"85399,8755274";"302754,0153697"
2001;8;"25862,4182116";"41025,1698231"
2001;9;"144970,0";"420370,4988524"
2001;10;"36600,0169082";"20210,0"
2001;11;"28733,4427768";"0,0"
2001;12;"28853,1317114";"148027,7369495"
2002;1;"117149,8599991";"6809,1549276"
2002;2;"30839,9669858";"216035,3235578"
2002;3;"60309,090676";"13243,386115"
2002;4;"59037,0509984";"132566,6332584"
2002;5;"33833,8805739";"10766,1071326"
2002;6;"9569,565218";"59810,4724156"
2002;7;"90857,2480191";"23994,4663052"
2002;8;"29260,0";"181066,5745083"
2002;9;"54250,0";"2130,4474575"
2002;10;"123440,0";"119196,0556977"
2002;11;"179987,8704218";"2947,4068913"
2002;12;"203800,0";"18223,5350964"
2003;1;"9890,0";"0,0"
2003;2;"4000,0";"0,0"
2003;3;"24256,8669997";"0,0"
2003;4;"37654,9063997";"6646,588199"
2003;5;"91780,0";"20269,9680821"
2003;6;"60808,1";"8180,3889074"
2003;7;"118598,0";"14271,7696843"
2003;8;"25882,3709984";"11915,3381022"
2003;9;"69900,7389993";"1807,8543211"
2003;10;"575400,0039972";"1550280,3593325"
2003;11;"859058,404227";"17784,1354923"
2003;12;"136200,0";"2029,937766"
2004;1;"15850,0";"2502002,4023821"
2004;2;"7000,0";"97545,2809157"
2004;3;"105720,8499982";"976744,2251915"
2004;4;"56200,0";"1346335,9437019"
2004;5;"8840,0";"317320,6081574"
2004;6;"14850,0";"137991,3395324"
2004;7;"51650,0";"1393277,5510783"
2004;8;"54199,3417593";"287511,7521225"
2004;9;"419549,7059989";"1091783,7545508"
2004;10;"572700,0";"1035524,6835598"
2004;11;"137851,44";"336475,8058092"
2004;12;"29060,0";"425773,8577262"
2005;1;"67299,4385196";"70455,6827028"
2005;2;"3370,0";"176925,2806924"
2005;3;"286151,0";"758738,2422694"
2005;4;"9550,0";"1347079,9381304"
2005;5;"259340,4702218";"699412,7149337"
2005;6;"643220,8312896";"2258903,5027397"
