"descricao";"consolidado_t092022";"consolidado_t092021";"consolidado_i092022";"consolidado_i092021";"individualizado_t092022";"individualizado_t092021";"individualizado_i092022";"individualizado_i092021"
"1. RECEITAS DA INTERMEDIAÇÃO FINANCEIRA";16041954;15464519;50710451;38745530;"14926244,0";"14959613,0";"44467222,0";"36690172,0"
"1.1. Operações de crédito e repasses interfinanceiros";0;0;0;0;"0,0";"0,0";"0,0";"0,0"
"1.2. . Moeda nacional ";8563317;8894233;32479767;25663729;"7583544,0";"8595157,0";"29598592,0";"24755201,0"
"1.3. . Moeda estrangeira ";1576533;3768939;-341204;3125228;"1468564,0";"3631587,0";"-660954,0";"2742575,0"
"1.4. Resultado com títulos e valores mobiliários";5644426;2471688;17812015;9160771;"5616458,0";"2403210,0";"14769711,0";"8396594,0"
"1.5. Rendas de operações vinculadas ao Tesouro Nacional";0;0;0;0;"0,0";"0,0";"0,0";"0,0"
"1.6. Rendas com administração de fundos e programas";257678;329659;759873;795802;"257678,0";"329659,0";"759873,0";"795802,0"
"2. DESPESAS DA INTERMEDIAÇÃO FINANCEIRA";-11649354;-10373261;-29542295;-21573498;"-12990752,0";"-11095990,0";"-30570426,0";"-23161623,0"
"2.1. Captação no mercado - financiamentos e repasses";0;0;0;0;"0,0";"0,0";"0,0";"0,0"
"2.2. . Moeda nacional ";-8435204;-7892221;-31309580;-22050403;"-9789599,0";"-8432986,0";"-35611474,0";"-23208535,0"
"2.3. . Moeda estrangeira";-2494474;-6178892;1296288;-4456875;"-2494474,0";"-6178892,0";"1296288,0";"-4456875,0"
"2.4. Resultados com instrumentos financeiros derivativos - câmbio e taxa de juros";-243636;2926416;-1081539;3138424;"-243636,0";"2926416,0";"-1081539,0";"3138424,0"
"2.5. Despesas com operações vinculadas ao Tesouro Nacional";0;0;0;0;"0,0";"0,0";"0,0";"0,0"
"2.6. Resultado de provisão para créditos de liquidação duvidosa";-518097;698821;1586757;1743134;"-503220,0";"522671,0";"4857754,0";"1316551,0"
"2.6.1.     Reversão (constituição) de provisão";-762024;6629;-745614;-327212;"-747012,0";"87601,0";"2534424,0";"-462518,0"
"2.6.2.     Recuperação de créditos baixados";243927;692192;2332371;2070346;"243792,0";"435070,0";"2323330,0";"1779069,0"
"2.7. Resultado da carteira de câmbio";42057;72615;-34221;52222;"40177,0";"66801,0";"-31455,0";"48812,0"
"3. RESULTADO BRUTO DA INTERMEDIAÇÃO FINANCEIRA";4392600;5091258;21168156;17172032;"1935492,0";"3863623,0";"13896796,0";"13528549,0"
"4. OUTRAS RECEITAS (DESPESAS) OPERACIONAIS";6875856;8840457;24480289;20237634;"8213706,0";"8012058,0";"24173250,0";"17675134,0"
"4.1. Resultado com equivalência patrimonial";61584;1753743;721762;3172005;"7724054,0";"7335336,0";"23867686,0";"17898390,0"
"4.2. Atualização monetária líquida de ativos e passivos";67507;155746;-890452;476366;"63173,0";"154325,0";"114089,0";"560867,0"
"4.3. Amortização de ágios";-5344;-6434;-16249;-19315;"0,0";"0,0";"0,0";"0,0"
"4.4. Reversão (constituição) de provisão para perdas em investimentos - renda variável";0;5462874;-27023;5450586;"0,0";"1110388,0";"0,0";"1110388,0"
