"descricao";"consolidado_s122021";"consolidado_a122021";"consolidado_a122020";"individualizado_s122021";"individualizado_a122021";"individualizado_a122020"
"1. RECEITAS DA INTERMEDIAÇÃO FINANCEIRA";31064098;54345109;48779755;"29977470,0";"51708029,0";"46314929,0"
"1.1. Operações de crédito e repasses interfinanceiros";0;0;0;"0,0";"0,0";"0,0"
"1.2. . Moeda nacional ";19856035;36625531;28389606;"19174659,0";"35334703,0";"26699926,0"
"1.3. . Moeda estrangeira ";5228529;4584818;11308569;"4964780,0";"4075768,0";"10728223,0"
"1.4. Resultado com títulos e valores mobiliários";5376831;12065914;8318580;"5235328,0";"11228712,0";"8123780,0"
"1.5. Rendas de operações vinculadas ao Tesouro Nacional";0;0;0;"0,0";"0,0";"0,0"
"1.6. Rendas com administração de fundos e programas";602703;1068846;763000;"602703,0";"1068846,0";"763000,0"
"2. DESPESAS DA INTERMEDIAÇÃO FINANCEIRA";-20542983;-31743220;-36911078;"-22623971,0";"-34689604,0";"-37181089,0"
"2.1. Captação no mercado - financiamentos e repasses";0;0;0;"0,0";"0,0";"0,0"
"2.2. . Moeda nacional ";-17986418;-32144600;-23305156;"-19394816,0";"-34170365,0";"-24164241,0"
"2.3. . Moeda estrangeira";-8408342;-6686325;-17807591;"-8408342,0";"-6686325,0";"-17807591,0"
"2.4. Resultados com instrumentos financeiros derivativos - câmbio e taxa de juros";4089640;4301648;4434013;"4089640,0";"4301648,0";"4434013,0"
"2.5. Despesas com operações vinculadas ao Tesouro Nacional";0;0;0;"0,0";"0,0";"0,0"
"2.6. Resultado de provisão para créditos de liquidação duvidosa";1675012;2719325;-945705;"1009937,0";"1803817,0";"-361505,0"
"2.6.1.     Reversão (constituição) de provisão";500100;166259;-9449060;"116866,0";"-433253,0";"-7118501,0"
"2.6.2.     Recuperação de créditos baixados";1174912;2553066;8503355;"893071,0";"2237070,0";"6756996,0"
"2.7. Resultado da carteira de câmbio";87125;66732;713361;"79610,0";"61621,0";"718235,0"
"3. RESULTADO BRUTO DA INTERMEDIAÇÃO FINANCEIRA";10521115;22601889;11868677;"7353499,0";"17018425,0";"9133840,0"
"4. OUTRAS RECEITAS (DESPESAS) OPERACIONAIS";14122620;25519797;19950189;"13553226,0";"23216302,0";"16826038,0"
"4.1. Resultado com equivalência patrimonial";2858450;4276712;419951;"13229873,0";"23792927,0";"11469140,0"
"4.2. Atualização monetária líquida de ativos e passivos";354822;675442;956911;"352854,0";"759396,0";"1116320,0"
"4.3. Amortização de ágios";-12867;-25748;-304357;"0,0";"0,0";"0,0"
"4.4. Reversão (constituição) de provisão para perdas em investimentos - renda variável";5283927;5271639;-632330;"1110388,0";"1110388,0";"-198801,0"
"4.5. Receita de dividendos";4424261;6430359;818321;"514663,0";"846289,0";"145541,0"
"4.6. Receita de juros sobre o capital próprio";1317904;1356814;1348825;"142736,0";"142736,0";"67871,0"
"4.7. Resultado com alienações de títulos de renda variável";1676338;12757889;22683087;"35636,0";"35636,0";"7516511,0"
"4.8. Resultado com instrumentos financeiros derivativos - renda variável";-96282;-150650;363882;"-328,0";"147416,0";"61,0"
"4.9. Resultado com fundos de investimento em participações societárias";657032;529753;418500;"52821,0";"56767,0";"18414,0"
"4.10. Outras rendas (despesas) sobre participações societárias";406266;109222;-74967;"0,0";"0,0";"0,0"
"4.11. Reversão (constituição) de provisões trabalhistas e cíveis";-81542;-159092;-186936;"-4189,0";"-15447,0";"-62661,0"
"4.50. Despesas tributárias";-640482;-1983882;-1660144;"-375930,0";"-1056328,0";"-607357,0"
"4.60. Despesas com pessoal";-1098891;-2055753;-1989930;"-670236,0";"-1253922,0";"-1094275,0"
"4.70. Despesas administrativas";-200951;-351074;-284409;"-129773,0";"-232692,0";"-179107,0"
"4.80. Outras receitas operacionais";67405;81278;161102;"14879,0";"22214,0";"137965,0"
"4.90. Outras despesas operacionais";-792770;-1243112;-2087317;"-720168,0";"-1139078,0";"-1503584,0"
"7. RESULTADO ANTES DA TRIBUTAÇÃO SOBRE O LUCRO";24643735;48121686;31818866;"20906725,0";"40234727,0";"25959878,0"
"8. Imposto de renda";-1838192;-6786020;-7425858;"-376333,0";"-2190566,0";"-2425234,0"
"9. Contribuição social";-1132970;-3844819;-3757173;"-451367,0";"-1951523,0";"-1776676,0"
"10. Impostos e contribuição social diferidos - constituição líquida de realização";-2465994;-3168188;295523;"-971338,0";"-1868871,0";"-938984,0"
"11. RESULTADO ANTES DA PARTICIPAÇÃO NOS RESULTADOS";19206579;34322659;20931358;"19107687,0";"34223767,0";"20818984,0"
"12. Participação nos resultados";-253570;-253570;-249862;"-154678,0";"-154678,0";"-137488,0"
"13. LUCRO LÍQUIDO DO SEMESTRE/EXERCÍCIO";18953009;34069089;20681496;"18953009,0";"34069089,0";"20681496,0"
"14. Juros sobre o capital próprio";0;0;0;"0,0";"0,0";"0,0"
"15. Quantidade de ações";0;0;0;"6273711452,0";"6273711452,0";"6273711452,0"
"16. LUCRO LÍQUIDO DO SEMESTRE/EXERCÍCIO POR AÇÃO (REAIS / AÇÃO)";0;0;0;"3,02102019594127";"5,43045201563089";"3,29653286706499"
