"data";"patrimonio_de_referencia_pr";"capital_nivel_i";"capital_principal_cp";"capital_complementar_cc";"capital_nivel_ii";"deducoes_do_pr";"patrimonio_de_referencia_exigido";"ativos_ponderados_pelo_risco_rwa";"risco_de_credito_rwacpad";"risco_de_mercado_rwampad";"risco_operacional_rwaopad";"risco_de_juros_da_cart_bancaria_rban";"indice_de_basileia_indice_de_pr_pr_rwa";"indice_de_capital_principal_cp_rwa";"indice_de_capital_nivel_i_ni_rwa"
"2003-03-31 00:00:00";14413;11959;"";"";6007;-3553;15348;139531;120565;18966;"";"";"0,1032973290767858";"";""
"2003-06-30 00:00:00";15070;10029;"";"";5041;0;14222;129287;103939;25348;"";"";"0,11656448771946204";"";""
"2003-09-30 00:00:00";15165;10092;"";"";5073;0;12829;116624;106391;10233;"";"";"0,1300355993559699";"";""
"2003-12-31 00:00:00";19273;12831;"";"";6441;0;14821;134739;116948;17791;"";"";"0,14303657314680537";"";""
"2004-03-31 00:00:00";20901;13917;"";"";6984;0;15483;140755;122973;17782;"";"";"0,14849206067280027";"";""
"2004-06-30 00:00:00";21523;14332;"";"";7191;0;15059;136898;123456;13442;"";"";"0,1572197813135159";"";""
"2004-09-30 00:00:00";22806;15193;"";"";7613;0;15184;138036;126909;11127;"";"";"0,16521776927757975";"";""
"2004-12-31 00:00:00";21136;14080;"";"";7056;0;15137;137608;126979;10629;"";"";"0,1535942054358324";"";""
"2005-03-31 00:00:00";23252;15490;"";"";7762;0;15695;142682;132691;9991;"";"";"0,16296379361096705";"";""
"2005-06-30 00:00:00";22548;15021;"";"";7527;0;14771;134285;128291;5994;"";"";"0,16791271226460014";"";""
"2005-09-30 00:00:00";23539;15659;"";"";7880;0;15263;138757;128773;9984;"";"";"0,16964137828002207";"";""
"2005-12-31 00:00:00";23497;15632;"";"";7865;0;15468;140615;134402;6212;"";"";"0,16710355006681785";"";""
"2006-03-31 00:00:00";25570;17015;"";"";8555;0;14655;133226;132941;285;"";"";"0,1919301031561333";"";""
"2006-06-30 00:00:00";27960;18583;"";"";9378;0;15065;136959;135796;1162;"";"";"0,20415157312986357";"";""
"2006-09-30 00:00:00";34249;19248;"";"";15001;0;14095;128134;127243;892;"";"";"0,2672899827482794";"";""
"2006-12-31 00:00:00";33824;18963;"";"";14860;0;16056;145960;145199;761;"";"";"0,23173194395872845";"";""
"2007-03-31 00:00:00";36207;20557;"";"";15650;0;15893;144482;143816;666;"";"";"0,2505978843833795";"";""
"2007-06-30 00:00:00";40530;23443;"";"";17087;0;15815;143772;142862;909;"";"";"0,28190612047284463";"";""
"2007-09-30 00:00:00";44044;26300;"";"";18969;-1226;16296;148147;147066;1081;"";"";"0,29729709891994704";"";""
"2007-12-31 00:00:00";41457;24589;"";"";18157;-1289;17059;155085;154160;925;"";"";"0,26731756256290445";"";""
"2008-03-31 00:00:00";41671;24729;"";"";18048;-1106;17014;154672;154036;636;"";"";"0,2694152787834902";"";""
"2008-06-30 00:00:00";47762;28710;"";"";20151;-1099;18651;169554;168668;887;"";"";"0,28168953132529034";"";""
"2008-09-30 00:00:00";44063;26188;"";"";18965;-1090;23343;212209;209100;1827;1282;799;"0,2076396382811285";"";""
"2008-12-31 00:00:00";43861;26261;"";"";18691;-1090;26290;238996;231548;6146;1303;946;"0,1835236204054113";"";""
"2009-03-31 00:00:00";43078;25213;"";"";19238;-1373;24991;227191;221400;2736;3055;660;"0,18961138425377766";"";""
"2009-06-30 00:00:00";40068;24168;"";"";18658;-2758;25578;232526;226686;2648;3193;589;"0,17231509877762302";"";""
"2009-09-30 00:00:00";44243;26274;"";"";19482;-1513;30361;276009;269627;1273;5109;800;"0,16029549761058517";"";""
"2009-12-31 00:00:00";54001;31537;"";"";23977;-1513;34024;309307;303268;931;5108;720;"0,1745877580910479";"";""
"2010-03-31 00:00:00";54307;31590;"";"";24203;-1486;34860;316909;309818;655;6436;839;"0,17136465042015217";"";""
"2010-06-30 00:00:00";58206;34607;"";"";25606;-2007;37405;340048;331739;1871;6439;1557;"0,1711705602828157";"";""
"2010-09-30 00:00:00";63347;37449;"";"";26329;-431;42508;386436;378473;1036;6927;1466;"0,16392623875622353";"";""
"2010-12-31 00:00:00";83108;41770;"";"";41770;-431;49049;445898;438111;860;6928;1455;"0,18638358696015372";"";""
"2011-03-31 00:00:00";101238;51004;"";"";51004;-770;50869;462446;453509;955;7982;1108;"0,2189185331909023";"";""
"2011-06-30 00:00:00";101044;50885;"";"";50885;-726;49849;453168;444249;936;7984;1684;"0,22297241399261802";"";""
"2011-09-30 00:00:00";94107;50985;"";"";43730;-608;50581;459827;450518;700;8609;1301;"0,20465740376271946";"";""
"2011-12-31 00:00:00";99084;51849;"";"";48044;-809;52917;481059;471800;652;8607;1461;"0,20596994612387942";"";""
"2012-03-31 00:00:00";98082;49464;"";"";49464;-846;54539;495809;474800;6218;14791;0;"0,19782214522124447";"";""
"2012-06-30 00:00:00";94022;50943;"";"";43629;-550;55868;507889;470999;21322;15568;1694;"0,1851232998448855";"";""
"2012-09-30 00:00:00";92201;47405;"";"";45052;-256;58508;531891;489009;26018;16864;2082;"0,1733456666873476";"";""
"2012-12-31 00:00:00";89599;48633;"";"";41176;-211;64044;582214;538280;27071;16863;2347;"0,1538927652624847";"";""
"2013-03-31 00:00:00";84274;48345;"";"";36149;-220;63841;580372;540945;24427;15000;1851;"0,14520686731958124";"";""
"2013-06-30 00:00:00";96021;60843;"";"";35367;-189;66772;607021;540335;51681;15004;2370;"0,15818335999867578";"";""
