"ano";"africa_do_sul";"alemanha";"angola";"argentina";"bahamas";"bielorussia";"bolivia";"canada";"cazaquistao";"chile";"china";"colombia";"costa_rica";"cuba";"el_salvador";"emirados_arabes_unidos";"equador";"espanha";"estados_unidos";"franca";"gana";"guatemala";"guine_equatorial";"honduras";"ilhas_cayman";"irlanda";"italia";"jamaica";"japao";"mexico";"mocambique";"montenegro";"nicaragua";"nigeria";"noruega";"paises_baixos";"panama";"paraguai";"peru";"portugal";"polonia";"reino_unido";"republica_dominicana";"suecia";"suica";"uruguai";"venezuela";"zimbabue";"total"
1998;"0,0";"0,0";"0,0";"138289,73";"0,0";"0,0";"82993,23";"272,11";"0,0";"1583,66";"8012,91";"0,0";"2199,2";"180,95";"0,0";"0,0";"89167,18";"54,15";"390189,25";"43225,52";"0,0";"0,0";"0,0";"0,0";"112238,14";"0,0";"0,0";"0,0";"0,0";"556,1";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"4938,92";"39135,03";"29831,66";"0,0";"32102,54";"31733,69";"0,0";"0,0";"5244,06";"65721,6";"0,0";"1077669,63"
1999;"0,0";"0,0";"0,0";"125975,48";"0,0";"0,0";"37939,26";"315,87";"0,0";"7267,18";"5466,4";"490,39";"1234,61";"2818,0";"0,0";"0,0";"109412,75";"0,0";"655018,73";"0,0";"0,0";"0,0";"0,0";"0,0";"49156,73";"0,0";"0,0";"9996,29";"0,0";"3671,4";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"2107,54";"34247,53";"898,39";"0,0";"48789,54";"30633,13";"0,0";"0,0";"8325,32";"23615,44";"0,0";"1157379,99"
2000;"0,0";"0,0";"1654,49";"112264,64";"0,0";"0,0";"11836,66";"283,97";"0,0";"9647,64";"2919,88";"1188,07";"1714,15";"20064,9";"0,0";"0,0";"100474,29";"0,0";"1344255,08";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"6233,13";"0,0";"7363,88";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"791,77";"129,19";"9894,56";"2125,9";"0,0";"98660,03";"6511,24";"0,0";"0,0";"36432,15";"1902,45";"248,22";"1776596,3"
2001;"9709,28";"186,15";"113,5";"56217,64";"0,0";"0,0";"2469,8";"201,96";"0,0";"2240,93";"1459,94";"19564,37";"481,42";"8375,0";"0,0";"0,0";"37782,1";"0,0";"1116158,64";"6988,49";"0,0";"0,0";"0,0";"0,0";"36683,7";"0,0";"0,0";"510,0";"0,0";"476,49";"0,0";"0,0";"0,0";"0,0";"9770,1";"235105,56";"0,0";"14367,09";"10713,87";"0,0";"0,0";"16451,6";"199,49";"5963,85";"0,0";"23962,24";"17094,07";"0,0";"1633247,28"
2002;"0,0";"234,05";"0,0";"14715,63";"0,0";"0,0";"13533,58";"10636,64";"0,0";"5149,28";"36960,31";"5991,83";"0,0";"6413,81";"0,0";"0,0";"39427,23";"0,0";"1834867,8";"29394,27";"0,0";"0,0";"0,0";"0,0";"35641,65";"0,0";"17122,72";"0,0";"0,0";"1010,75";"0,0";"0,0";"0,0";"0,0";"0,0";"461500,0";"0,0";"17723,11";"3491,69";"0,0";"0,0";"0,0";"12157,22";"0,0";"39108,35";"3322,82";"81170,47";"0,0";"2669573,21"
2003;"0,0";"62,49";"0,0";"392,08";"0,0";"0,0";"1635,46";"0,0";"0,0";"26112,58";"14427,26";"559,5";"0,0";"3249,05";"0,0";"0,0";"404,17";"0,0";"1609980,53";"0,0";"0,0";"0,0";"0,0";"0,0";"9665,0";"0,0";"105442,57";"4997,36";"0,0";"1780,83";"0,0";"0,0";"0,0";"0,0";"0,0";"63394,44";"0,0";"26144,67";"5020,4";"0,0";"0,0";"0,0";"96449,83";"0,0";"0,0";"0,0";"55621,43";"0,0";"2025339,65"
2004;"0,0";"0,0";"0,0";"1164,14";"217,28";"0,0";"131,26";"0,0";"0,0";"23271,45";"9791,81";"0,0";"0,0";"10778,98";"0,0";"0,0";"112330,81";"0,0";"1425934,05";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"13761,59";"66546,42";"783,05";"0,0";"36926,2";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"17222,63";"9000,36";"0,0";"92922,74";"0,0";"75254,72";"0,0";"0,0";"306,59";"44083,27";"0,0";"1940427,36"
2005;"0,0";"0,0";"104,69";"216324,99";"0,0";"0,0";"0,0";"189368,59";"0,0";"30366,57";"1204,42";"0,0";"0,0";"30311,76";"0,0";"0,0";"57030,75";"0,0";"1599650,73";"19318,43";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"66978,31";"579,65";"0,0";"18872,06";"0,0";"0,0";"0,0";"0,0";"0,0";"210542,84";"0,0";"8009,45";"5652,8";"0,0";"143582,88";"0,0";"72679,22";"0,0";"0,0";"0,0";"26127,02";"0,0";"2696705,18"
2006;"0,0";"0,0";"0,0";"5435,34";"0,0";"0,0";"881,61";"53435,08";"0,0";"66756,96";"0,0";"0,0";"0,0";"15220,43";"0,0";"0,0";"117577,4";"0,0";"1023040,74";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"21,91";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"314134,81";"54230,99";"0,0";"845,38";"0,0";"83383,69";"0,0";"99580,67";"0,0";"0,0";"2633,11";"25328,28";"0,0";"1862506,41"
2007;"0,0";"0,0";"148952,32";"310114,59";"0,0";"0,0";"0,0";"0,0";"0,0";"31732,28";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"17374,21";"0,0";"658,78";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"781,28";"0,0";"477,52";"0,0";"0,0";"0,0";"0,0";"0,0";"57916,55";"0,0";"0,0";"383,08";"0,0";"0,0";"0,0";"55641,5";"0,0";"0,0";"3202,94";"70315,47";"0,0";"697550,5"
