"descricao";"consolidado_t032022";"consolidado_t032021";"individualizado_t032022";"individualizado_t032021"
"1. RECEITAS DA INTERMEDIAÇÃO FINANCEIRA";8406361;14641027;"7745984,0";"14091798,0"
"1.1. Operações de crédito e repasses interfinanceiros";0;0;"0,0";"0,0"
"1.2. . Moeda nacional ";10362024;8531997;"9853207,0";"8212446,0"
"1.3. . Moeda estrangeira ";-5740514;4461243;"-5818578,0";"4314705,0"
"1.4. Resultado com títulos e valores mobiliários";3525578;1441609;"3452082,0";"1358469,0"
"1.5. Rendas de operações vinculadas ao Tesouro Nacional";0;0;"0,0";"0,0"
"1.6. Rendas com administração de fundos e programas";259273;206178;"259273,0";"206178,0"
"2. DESPESAS DA INTERMEDIAÇÃO FINANCEIRA";-3217318;-9797877;"-4743545,0";"-10190936,0"
"2.1. Captação no mercado - financiamentos e repasses";0;0;"0,0";"0,0"
"2.2. . Moeda nacional ";-10028373;-6773731;"-11310840,0";"-7004726,0"
"2.3. . Moeda estrangeira";10253539;-7309702;"10253539,0";"-7309702,0"
"2.4. Resultados com instrumentos financeiros derivativos - câmbio e taxa de juros";-3451031;3807444;"-3451031,0";"3807444,0"
"2.5. Despesas com operações vinculadas ao Tesouro Nacional";0;0;"0,0";"0,0"
"2.6. Resultado de provisão para créditos de liquidação duvidosa";259335;432134;"5040,0";"275989,0"
"2.6.1.     Reversão (constituição) de provisão";-1047302;87799;"-1301579,0";"-68337,0"
"2.6.2.     Recuperação de créditos baixados";1306637;344335;"1306619,0";"344326,0"
"2.7. Resultado da carteira de câmbio";-250788;45978;"-240253,0";"40059,0"
"3. RESULTADO BRUTO DA INTERMEDIAÇÃO FINANCEIRA";5189043;4843150;"3002439,0";"3900862,0"
"4. OUTRAS RECEITAS (DESPESAS) OPERACIONAIS";13719845;10142873;"11669796,0";"7486760,0"
"4.1. Resultado com equivalência patrimonial";652926;1020905;"11673698,0";"8081232,0"
"4.2. Atualização monetária líquida de ativos e passivos";176587;159014;"232140,0";"172951,0"
"4.3. Amortização de ágios";-5557;-6478;"0,0";"0,0"
"4.4. Reversão (constituição) de provisão para perdas em investimentos - renda variável";-25885;-6900;"0,0";"0,0"
"4.5. Receita de dividendos";3177603;704709;"467592,0";"135812,0"
"4.6. Receita de juros sobre o capital próprio";10306;36997;"0,0";"0,0"
"4.7. Resultado com alienações de títulos de renda variável";1864080;10585719;"0,0";"0,0"
"4.8. Resultado com instrumentos financeiros derivativos - renda variável";138519;-248935;"0,0";"886,0"
"4.9. Resultado com fundos de investimento em participações societárias";62250;-216432;"1315,0";"-6577,0"
"4.10. Outras rendas (despesas) sobre participações societárias";8976499;-199232;"0,0";"0,0"
"4.11. Reversão (constituição) de provisões trabalhistas e cíveis";-273731;-21884;"-116308,0";"-5215,0"
"4.50. Despesas tributárias";-302915;-907289;"-166849,0";"-360689,0"
"4.60. Despesas com pessoal";-561104;-488410;"-280552,0";"-297930,0"
"4.70. Despesas administrativas";-75984;-71372;"-44707,0";"-48246,0"
"4.80. Outras receitas operacionais";18416;6027;"5241,0";"3758,0"
"4.90. Outras despesas operacionais";-112165;-203566;"-101774,0";"-189222,0"
"7. RESULTADO ANTES DA TRIBUTAÇÃO SOBRE O LUCRO";18908888;14986023;"14672235,0";"11387622,0"
"8. Imposto de renda";-1543192;-3335624;"-653960,0";"-632138,0"
"9. Contribuição social";-922878;-1557257;"-553838,0";"-536921,0"
"10. Impostos e contribuição social diferidos - constituição líquida de realização";-3540874;-285541;"-562493,0";"-410962,0"
"11. RESULTADO ANTES DA PARTICIPAÇÃO NOS RESULTADOS";12901944;9807601;"12901944,0";"9807601,0"
"12. Participação nos resultados";0;0;"0,0";"0,0"
"13. LUCRO LÍQUIDO DO PERÍODO";12901944;9807601;"12901944,0";"9807601,0"
"14. Juros sobre o capital próprio";0;0;"0,0";"0,0"
"15. Quantidade de ações";0;0;"6273711452,0";"6273711452,0"
"16. LUCRO LÍQUIDO DO PERÍODO POR AÇÃO (REAIS / AÇÃO)";0;0;"2,0565089897284";"1,56328531763657"
