"descricao";"consolidado_s122022";"consolidado_a122022";"consolidado_a122021";"individualizado_s122022";"individualizado_a122022";"individualizado_a122021"
"1. RECEITAS DA INTERMEDIAÇÃO FINANCEIRA";27710495;62378992;54345109;"25547295,0";"55088273,0";"51708029,0"
"1.1. Operações de crédito e repasses interfinanceiros";0;0;0;"0,0";"0,0";"0,0"
"1.2. . Moeda nacional ";17664895;41581345;36625531;"15761072,0";"37776120,0";"35334703,0"
"1.3. . Moeda estrangeira ";642627;-1275110;4584818;"442607,0";"-1686911,0";"4075768,0"
"1.4. Resultado com títulos e valores mobiliários";8832061;20999650;12065914;"8772704,0";"17925957,0";"11228712,0"
"1.5. Rendas com administração de fundos e programas";570912;1073107;1068846;"570912,0";"1073107,0";"1068846,0"
"2. DESPESAS DA INTERMEDIAÇÃO FINANCEIRA";-17131786;-35024727;-31743220;"-19291538,0";"-36871212,0";"-34689604,0"
"2.1. Captação no mercado - financiamentos e repasses";0;0;0;"0,0";"0,0";"0,0"
"2.2. . Moeda nacional ";-16348847;-39223223;-32144600;"-18536596,0";"-44358471,0";"-34170365,0"
"2.3. . Moeda estrangeira";-846706;2944056;-6686325;"-846706,0";"2944056,0";"-6686325,0"
"2.4. Resultados com instrumentos financeiros derivativos - câmbio e taxa de juros";-15229;-853132;4301648;"-15229,0";"-853132,0";"4301648,0"
"2.6. Resultado de provisão para créditos de liquidação duvidosa";76978;2181832;2719325;"106073,0";"5467047,0";"1803817,0"
"2.6.1.     Reversão (constituição) de provisão";-791854;-775444;166259;"-601610,0";"2679826,0";"-433253,0"
"2.6.2.     Recuperação de créditos baixados";868832;2957276;2553066;"707683,0";"2787221,0";"2237070,0"
"2.7. Resultado da carteira de câmbio";2018;-74260;66732;"920,0";"-70712,0";"61621,0"
"3. RESULTADO BRUTO DA INTERMEDIAÇÃO FINANCEIRA";10578709;27354265;22601889;"6255757,0";"18217061,0";"17018425,0"
"4. OUTRAS RECEITAS (DESPESAS) OPERACIONAIS";9604787;27209220;25519797;"11911251,0";"27870795,0";"23216302,0"
"4.1. Resultado com equivalência patrimonial";109399;769577;4276712;"11957597,0";"28101229,0";"23792927,0"
"4.2. Atualização monetária líquida de ativos e passivos";102967;-854992;675442;"98083,0";"148999,0";"759396,0"
"4.3. Amortização de ágios";-10688;-21593;-25748;"0,0";"0,0";"0,0"
"4.4. Reversão (constituição) de provisão para perdas em investimentos - renda variável";-4864;-31887;5271639;"0,0";"0,0";"1110388,0"
"4.5. Receita de dividendos";9870354;17330890;6430359;"1225506,0";"2137431,0";"846289,0"
"4.6. Receita de juros sobre o capital próprio";1375988;1847442;1356814;"137956,0";"196137,0";"142736,0"
"4.7. Resultado com alienações de títulos de renda variável";37028;3588787;12757889;"0,0";"-1615,0";"35636,0"
"4.8. Resultado com instrumentos financeiros derivativos - renda variável";749646;560335;-150650;"144,0";"-289,0";"147416,0"
"4.9. Resultado com fundos de investimento em participações societárias";146143;183700;529753;"66700,0";"66700,0";"56767,0"
"4.10. Outras rendas (despesas) sobre participações societárias";0;9071123;109222;"0,0";"0,0";"0,0"
"4.11. Reversão (constituição) de provisões trabalhistas e cíveis";-103864;-446469;-159092;"-24542,0";"-152344,0";"-15447,0"
"4.50. Despesas tributárias";-668002;-1457664;-1983882;"-258229,0";"-659061,0";"-1056328,0"
"4.60. Despesas com pessoal";-1204608;-2329333;-2055753;"-602304,0";"-1164654,0";"-1253922,0"
"4.70. Despesas administrativas";-162289;-331031;-351074;"-86961,0";"-181434,0";"-232692,0"
"4.80. Outras receitas operacionais";99689;434981;81278;"41356,0";"358185,0";"22214,0"
"4.90. Outras despesas operacionais";-732112;-1104646;-1243112;"-644055,0";"-978489,0";"-1139078,0"
"7. RESULTADO ANTES DA TRIBUTAÇÃO SOBRE O LUCRO";20183496;54563485;48121686;"18167008,0";"46087856,0";"40234727,0"
"8. Tributos correntes";-2628688;-4825242;-10630839;"-239774,0";"-890618,0";"-4142089,0"
"9. Tributos diferidos";-150409;-7718344;-3168188;"-661260,0";"-3315764,0";"-1868871,0"
"11. RESULTADO ANTES DA PARTICIPAÇÃO NOS RESULTADOS";17404399;42019899;34322659;"17265974,0";"41881474,0";"34223767,0"
"12. Participação nos resultados";-276850;-276850;-253570;"-138425,0";"-138425,0";"-154678,0"
"13. LUCRO LÍQUIDO DO PERÍODO";17127549;41743049;34069089;"17127549,0";"41743049,0";"34069089,0"
"15. Quantidade de ações";0;0;0;"6273711452,0";"6273711452,0";"6273711452,0"
"16. LUCRO LÍQUIDO DO PERÍODO POR AÇÃO (REAIS / AÇÃO)";0;0;0;"2,73005";"6,653645";"5,43045201563089"
