"sigla";"razao_social";"cnpj";"tipo_de_ativo";"ano";"setor_de_atividade";"quantidade_final";"aberta_fechada";"acordo_de_acionistas_em_vigor";"indicado_para_conselho_de_administracao";"indicado_para_conselho_fiscal"
"AG TELECOM";"AG TELECOM PARTICIPAÇÕES S.A.";"03.260.334/0001-92";"DEBÊNTURES";2013;"TELECOMUNICAÇÕES";"439155,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"AG TELECOM";"AG TELECOM PARTICIPAÇÕES S.A.";"03.260.334/0001-92";"DEBÊNTURES";2012;"TELECOMUNICAÇÕES";"512305,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"AG TELECOM";"AG TELECOM PARTICIPAÇÕES S.A.";"03.260.334/0001-92";"DEBÊNTURES";2011;"TELECOMUNICAÇÕES";"585455,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"AG TELECOM";"AG TELECOM PARTICIPAÇÕES S.A.";"03.260.334/0001-92";"DEBÊNTURES";2010;"TELECOMUNICAÇÕES";"665000,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"AG TELECOM";"AG TELECOM PARTICIPAÇÕES S.A.";"03.260.334/0001-92";"DEBÊNTURES";2009;"TELECOMUNICAÇÕES";"665000,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"AG TELECOM";"AG TELECOM PARTICIPAÇÕES S.A.";"03.260.334/0001-92";"DEBÊNTURES";2008;"TELECOMUNICAÇÕES";"665000,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"AGC ENERGIA";"AGC ENERGIA S.A.";"11.221.326/0001-65";"DEBÊNTURES";2015;"ENERGIA";"765000000,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"AGC ENERGIA";"AGC ENERGIA S.A.";"11.221.326/0001-65";"DEBÊNTURES";2014;"ENERGIA";"765000000,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"AGC ENERGIA";"AGC ENERGIA S.A.";"11.221.326/0001-65";"DEBÊNTURES";2013;"ENERGIA";"765000000,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"AGC ENERGIA";"AGC ENERGIA S.A.";"11.221.326/0001-65";"DEBÊNTURES";2013;"ENERGIA";"811334010,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"AGC ENERGIA";"AGC ENERGIA S.A.";"11.221.326/0001-65";"DEBÊNTURES";2012;"ENERGIA";"765000000,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"AGC ENERGIA";"AGC ENERGIA S.A.";"11.221.326/0001-65";"DEBÊNTURES";2012;"ENERGIA";"811334010,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"AGC ENERGIA";"AGC ENERGIA S.A.";"11.221.326/0001-65";"DEBÊNTURES";2011;"ENERGIA";"765000000,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"AGC ENERGIA";"AGC ENERGIA S.A.";"11.221.326/0001-65";"DEBÊNTURES";2011;"ENERGIA";"811334010,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"ALL NORTE";"ALL AMÉRICA LATINA LOGÍSTICA MALHA NORTE S.A.";"24.962.466/0001-36";"DEBÊNTURES";2015;"LOGÍSTICA/TRANSPORTES";"10000,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ALL NORTE";"ALL AMÉRICA LATINA LOGÍSTICA MALHA NORTE S.A.";"24.962.466/0001-36";"DEBÊNTURES";2014;"LOGÍSTICA/TRANSPORTES";"10000,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ALL NORTE";"ALL AMÉRICA LATINA LOGÍSTICA MALHA NORTE S.A.";"24.962.466/0001-36";"DEBÊNTURES";2013;"LOGÍSTICA/TRANSPORTES";"10000,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ALL NORTE";"ALL AMÉRICA LATINA LOGÍSTICA MALHA NORTE S.A.";"24.962.466/0001-36";"DEBÊNTURES";2012;"LOGÍSTICA/TRANSPORTES";"10000,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ALL NORTE";"ALL AMÉRICA LATINA LOGÍSTICA MALHA NORTE S.A.";"24.962.466/0001-36";"DEBÊNTURES";2011;"LOGÍSTICA/TRANSPORTES";"10000,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ALL NORTE";"ALL AMÉRICA LATINA LOGÍSTICA MALHA NORTE S.A.";"24.962.466/0001-36";"DEBÊNTURES";2010;"LOGÍSTICA/TRANSPORTES";"10000,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ALL NORTE";"ALL AMÉRICA LATINA LOGÍSTICA MALHA NORTE S.A.";"24.962.466/0001-36";"DEBÊNTURES";2009;"LOGÍSTICA/TRANSPORTES";"10000,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ALL NORTE";"ALL AMÉRICA LATINA LOGÍSTICA MALHA NORTE S.A.";"24.962.466/0001-36";"DEBÊNTURES";2008;"LOGÍSTICA/TRANSPORTES";"10000,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ALL NORTE";"ALL AMÉRICA LATINA LOGÍSTICA MALHA NORTE S.A.";"24.962.466/0001-36";"DEBÊNTURES";2007;"LOGÍSTICA/TRANSPORTES";"10000,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ALL NORTE";"ALL AMÉRICA LATINA LOGÍSTICA MALHA NORTE S.A.";"24.962.466/0001-36";"DEBÊNTURES";2006;"LOGÍSTICA/TRANSPORTES";"10000,0";"ABERTA";"NÃO";"NÃO";"NÃO"
