"exercicio";"lucro_acumulado_no_exercicio";"natureza";"data_da_declaracao_aprovacao";"valor_declarado_aprovado";"data_do_pagamento";"valor_pago"
2000;"866610957,56";"Dividendos na forma de JSCP";"2001-03-09";"200000000,0";"2001-04-27 00:00:00";"549911950,3"
2000;"866610957,56";"Dividendos ";"2001-03-09";"5820102,0";"2001-04-27 00:00:00";"549911950,3"
2000;"866610957,56";"Dividendos complementares";"2001-03-09";"319179898,0";"2001-04-27 00:00:00";"549911950,3"
2001;"802485232,59";"Dividendos na forma de JSCP";"2002-03-28";"185000000,0";"2002-04-30 00:00:00";"497407328,66"
2001;"802485232,59";"Dividendos ";"2002-03-28";"5590243,0";"2002-04-30 00:00:00";"497407328,66"
2001;"802485232,59";"Dividendos complementares";"2002-03-28";"279409757,0";"2002-04-30 00:00:00";"497407328,66"
2002;"549568700,85";"Dividendos na forma de JSCP";"2003-06-13";"130000000,0";"2003-08-29 00:00:00";"606576336,98"
2002;"-549568700,8500004";"Dividendos ";"2003-06-13";"522567,0";"2003-08-29 00:00:00";"606576336,98"
2002;"-549568700,8500004";"Dividendos complementares";"2003-06-13";"391567698,85";"2003-08-29 00:00:00";"606576336,98"
2003;"1037824453,13";"Dividendos na forma de JSCP";"2004-03-24";"240000000,0";"2004-06-28 00:00:00";"264913207,14"
2003;"1037824453,13";"Dividendos ";"2004-03-24";"6483308,0";"2004-06-28 00:00:00";"264913207,14"
2004;"1497784259,95";"Dividendos na forma de JSCP";"2005-02-28";"355000000,0";"2005-04-29 00:00:00";"375827749,39"
2004;"1497784259,95";"Dividendos ";"2005-02-28";"723762,0";"2005-07-01 00:00:00";"764666,65"
2004;"1497784259,95";"Dividendos complementares";"2005-06-21";"366913000,0";"2005-07-01 00:00:00";"399232946,56"
2004;"1497784259,95";"Dividendos complementares";"2005-06-21";"550370790,0";"2005-12-23 00:00:00";"653055988,54"
2005;"3202489400,51";"Dividendos na forma de JSCP";"2006-02-17";"760000000,0";"2006-04-28 00:00:00";"799420761,71"
2005;"3202489400,51";"Dividendos ";"2006-02-17";"591233,0";"2006-05-02 00:00:00";"621857,81"
2005;"3202489400,51";"Dividendos complementares";"2006-04-26";"380402253,38";"2006-05-02 00:00:00";"400306381,29"
2005;"3202489400,51";"Dividendos complementares";"2006-08-30";"1133790533,98";"2006-08-30 00:00:00";"1251319657,5"
2006;"6331288520,5";"Dividendos na forma de JSCP";"2007-02-09";"1114256000,0";"30/08/2006 e 27/04/2007";"1108758121,49"
2006;"6331288520,5";"Dividendos ";"2007-02-09";"389425023,62";"2007-04-27 00:00:00";"404868018,17"
2006;"6331288520,5";"Dividendos complementares";"2008-09-24";"2465279226,81";"2008-09-29 00:00:00";"2999968797,3"
2006;"6331288520,5";"Dividendos complementares";"2009-05-21";"1596375115,2";"2009-05-28 00:00:00";"2100000000,0"
2006;"6331288520,5";"Dividendos complementares";"2009-07-29";"449388728,84";"2009-07-31 00:00:00";"600638290,85"
2007;"7313765034,17";"Dividendos na forma de JSCP";"2008-02-15";"1212000000,0";"2008-08-29 00:00:00";"1304527737,57"
2007;"7313765034,17";"Dividendos ";"2008-02-15";"525019195,62";"2008-08-29 00:00:00";"565100745,65"
2007;"7313765034,17";"Dividendos complementares";"2008-08-25";"1065570800,94";"2008-08-29 00:00:00";"1146919692,04"
2007;"7313765034,17";"Dividendos complementares";"2009-07-29";"45486785,9";"2009-07-31 00:00:00";"54338610,8"
2007;"7313765034,17";"Dividendos complementares";"2009-09-26";"1170419577,28";"2009-08-31 00:00:00";"1408737811,04"
2007;"7313765034,17";"Dividendos complementares";"2009-12-15";"929580422,72";"2009-12-28 00:00:00";"1148400969,77"
2008;"5313039966,62";"Dividendos na forma de JSCP";"2009-02-13";"1319462185,49";"2009-02-26 00:00:00";"1344735993,74"
2008;"5313039966,62";"Dividendos complementares";"2009-07-29";"514123201,7";"2009-07-31 00:00:00";"545023098,35"
2008;"5313039966,62";"Dividendos complementares";"2009-09-26";"2423658505,55";"2009-08-31 00:00:00";"2591262188,96"
2009;"6735169372,14";"Dividendos antecipados na forma de JSCP";"2009-11-26";"1157009911,72";"2009-11-27 00:00:00";"1157009911,72"
2009;"6735169372,14";"Dividendos na forma de JSCP";"2010-02-12";"41994429,23";"2010-02-26 00:00:00";"42523072,28"
2009;"6735169372,14";"Dividendos complementares";"2010-02-12";"381547119,03";"2010-02-26 00:00:00";"386350189,03"
2009;"6735169372,14";"Dividendos complementares";"2010-02-22";"875000000,0";"2010-02-26 00:00:00";"886014855,13"
2009;"6735169372,14";"Dividendos complementares";"2010-04-28";"2434215728,12";"2010-04-30 00:00:00";"2500000000,0"
2009;"6735169372,14";"Dividendos complementares";"2010-05-25";"289919784,04";"2010-05-31 00:00:00";"300000000,0"
2009;"6735169372,14";"Dividendos complementares";"2010-07-26";"215292770,85";"2010-07-30 00:00:00";"226466822,2"
