"descricao";"consolidado_t092021";"consolidado_a122020";"individualizado_t092021";"individualizado_a122020"
"1.1. ATIVO CIRCULANTE";232465900;269965716;206775230;238258608
"1.1.1. DISPONIBILIDADES";2872;465524;1492;465093
"1.1.2. APLICAÇÕES INTERFINANCEIRAS DE LIQUIDEZ";77169216;96655970;73354684;92866031
"1.1.2.1. Aplicações em moedas estrangeiras";521796;499825;521796;499825
"1.1.2.2. Aplicações em operações compromissadas";76641741;96155268;72827209;92365329
"1.1.2.3. Aplicações em depósitos interfinanceiros";5679;877;5679;877
"1.1.3. TÍTULOS E VALORES MOBILIÁRIOS";82219460;100400722;83121356;92307180
"1.1.3.1. Cotas de fundos de investimento";1195591;461942;3969755;3905441
"1.1.3.2. Títulos públicos";79000803;84664318;78959453;84627786
"1.1.3.3. Títulos de renda fixa no exterior";69748;67803;9;9
"1.1.3.4. Ações";350139;10045547;0;0
"1.1.3.5. Debêntures disponíveis para venda";351275;4013153;120921;3259405
"1.1.3.6. Debêntures mantidas até o vencimento";440925;734113;71575;485043
"1.1.3.7. Provisão para crédito de liquidação duvidosa - Debêntures";-3352;-4768;-357;-2425
"1.1.3.8. Instrumentos financeiros derivativos - câmbio e taxa de juros";0;31921;0;31921
"1.1.3.9. Instrumentos financeiros derivativos - renda variável";814331;386693;0;0
"1.1.4. RELAÇÕES INTERFINANCEIRAS";36138496;36670392;17353927;17330273
"1.1.4.1. Repasses interfinanceiros";36328178;36873294;17470976;17448541
"1.1.4.2. Provisão para crédito de liquidação duvidosa";-189682;-202902;-117049;-118268
"1.1.4.9. Créditos vinculados";0;0;0;0
"1.1.5. OPERAÇÕES DE CRÉDITO";29711945;29102535;26402722;26122631
"1.1.5.1. Operações de crédito";31662781;31006712;28295895;27948242
"1.1.5.2. Provisão para crédito de liquidação duvidosa";-1950836;-1904177;-1893173;-1825611
"1.1.6. OUTROS CRÉDITOS";5956071;5374345;5274208;7872172
"1.1.6.1. Venda a prazo de títulos e valores mobiliários";95489;48364;0;0
"1.1.6.2. Provisão para crédito de liquidação duvidosa - venda a prazo de títulos e valores mobiliários";-83257;-41922;0;0
"1.1.6.3. Direitos recebíveis";945948;126212;1791;1795
"1.1.6.4. Provisão para crédito de liquidação duvidosa - Direitos recebíveis";-943739;-125018;-1064;-821
"1.1.6.5. Créditos tributários";0;0;0;0
"1.1.6.6. Impostos e contribuições a recuperar e antecipações";297635;94737;7788;2590
"1.1.6.7. Dividendos e juros sobre o capital próprio a receber";445520;227301;0;2919653
"1.1.6.8. Devedores por depósito em garantia";81747;60457;74419;55693
"1.1.6.9. Pagamentos a ressarcir ";93517;69845;180817;250259
"1.1.6.10. Créditos perante o Tesouro Nacional";0;0;0;0
"1.1.6.11. Incentivos fiscais";0;0;0;0
"1.1.6.12. Antecipação de Dividendos e juros sobre capital próprio";0;0;0;0
"1.1.6.13. Direitos a receber - Sistema Eletrobras";4482492;4295530;4482492;4295530
"1.1.6.14. Operações da carteira de câmbio";0;0;0;0
"1.1.6.99. Diversos";540719;618839;527965;347473
"1.1.7. OUTROS VALORES E BENS";1267840;1296228;1266841;1295228
"1.1.7.1. Despesas antecipadas";1265646;1293242;1265646;1293241
"1.1.7.2. Outros valores e bens";1195;2986;1195;1987
"1.1.7.3. Ativos não financeiros mantidos para venda";999;0;0;0
"1.2. ATIVO NÃO CIRCULANTE";492079427;508376259;548904315;560106224
"1.2.1. REALIZÁVEL A LONGO PRAZO";479491324;497243903;430637249;442081664
"1.2.1.1. TÍTULOS E VALORES MOBILIÁRIOS";83954006;88104969;36097922;35887201
"1.2.1.1.1. Ações";52121702;54739405;7476822;7307037
"1.2.1.1.2. Debêntures disponíveis para venda";4041674;3921372;4041674;3694734
"1.2.1.1.3. Debêntures mantidas até o vencimento";2132051;2989548;733004;997207
"1.2.1.1.4. Provisão para crédito de liquidação duvidosa - Debêntures";-11890;-17558;-4535;-6050
"1.2.1.1.5. Títulos públicos";16372056;21633634;16372056;21633634
"1.2.1.1.6. Títulos de renda fixa no exterior";7194320;2260222;7194320;2260222
"1.2.1.1.7. Instrumentos financeiros derivativos - câmbio e taxa de juros";136731;0;136731;0
"1.2.1.1.8. Instrumentos financeiros derivativos - renda variável";149504;748467;147850;417
"1.2.1.1.9. Cotas de fundos mútuos de investimento e de participações";1817858;1829879;0;0
"1.2.1.2. RELAÇÕES INTERFINANCEIRAS";122786043;130253088;154434120;158210115
"1.2.1.2.1. Repasses interfinanceiros";123980413;131518532;155475747;159289798
"1.2.1.2.2. Provisão para crédito de liquidação duvidosa";-1194370;-1265444;-1041627;-1079683
"1.2.1.3. OPERAÇÕES DE CRÉDITO";248479865;250919630;226501257;230525023
"1.2.1.3.1. Operações de crédito";265103820;267567859;242742238;246635542
"1.2.1.3.2. Provisão para crédito de liquidação duvidosa";-16623955;-16648229;-16240981;-16110519
