"ano";"mes";"bndes_finem";"bndes_exim";"bndes_mercado_de_capitais";"bndes_nao_reembolsavel";"bndes_microcredito";"bndes_finame";"bndes_medias_empresas";"bndes_outros_produtos"
1995;1;"127273,5451651";"21358,4289867";"2032,4145271";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;2;"177027,3790635";"32529,8695267";"133608,249081";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;3;"316245,0120903";"29141,2206139";"77811,950166";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;4;"126461,7363197";"17057,1952975";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;5;"140318,0867209";"31105,8164456";"2100,7633451";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;6;"168927,5870191";"22263,636706";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;7;"165370,6170914";"23216,9893956";"15777,485002";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;8;"228918,9865382";"17065,6000346";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;9;"437430,8983903";"25894,3997696";"36,68761";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;10;"553166,2685227";"28658,7080948";"35009,3519191";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;11;"182809,0537742";"21792,4980512";"109327,9825811";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;12;"510987,2870848";"26308,0785049";"64404,8725879";"0,0";"0,0";"0,0";"0,0";"0,0"
1996;1;"485630,7735011";"29851,4954577";"2542,9975225";"0,0";"0,0";"0,0";"0,0";"0,0"
1996;2;"583905,0820392";"13514,7600772";"4094,6419842";"0,0";"0,0";"0,0";"0,0";"0,0"
1996;3;"173141,2349738";"27694,2906549";"3608,8237979";"0,0";"0,0";"0,0";"0,0";"0,0"
1996;4;"259546,3768055";"23254,1909681";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
1996;5;"572872,5390641";"16013,7948443";"755647,6039338";"0,0";"0,0";"0,0";"0,0";"0,0"
1996;6;"480563,243965";"28945,1446593";"1998,6015988";"0,0";"0,0";"0,0";"0,0";"0,0"
1996;7;"241866,9260891";"23943,060629";"3976,2421351";"0,0";"0,0";"0,0";"0,0";"0,0"
1996;8;"712535,0186913";"36376,7339731";"11768,6583848";"0,0";"0,0";"0,0";"0,0";"0,0"
1996;9;"1094769,7942584";"18231,9665822";"179588,884813";"0,0";"0,0";"0,0";"0,0";"0,0"
1996;10;"757531,896225";"28796,6753263";"8763,3884615";"0,0";"0,0";"0,0";"0,0";"0,0"
1996;11;"394907,6070909";"36636,4009567";"175872,4749816";"0,0";"0,0";"0,0";"0,0";"0,0"
1996;12;"954001,5698124";"37734,6545521";"164927,9991857";"0,0";"0,0";"0,0";"0,0";"0,0"
1997;1;"185923,0043941";"31651,7555688";"120143,1205843";"0,0";"0,0";"0,0";"0,0";"0,0"
1997;2;"11199,6179464";"24488,608093";"209291,7054265";"0,0";"0,0";"0,0";"0,0";"0,0"
1997;3;"374366,004128";"22792,0430785";"952,718972";"0,0";"0,0";"0,0";"0,0";"0,0"
1997;4;"638665,408592";"66575,5848999";"101635,2995523";"0,0";"0,0";"0,0";"0,0";"0,0"
1997;5;"411686,7747809";"143453,7303613";"22423,6462119";"417,6547965";"0,0";"0,0";"0,0";"0,0"
1997;6;"1879382,9315824";"56856,65861";"138126,5766693";"0,0";"0,0";"0,0";"0,0";"0,0"
1997;7;"773563,9779633";"22966,5135494";"10802,5659677";"0,0";"0,0";"0,0";"0,0";"0,0"
1997;8;"1267788,9945675";"118907,5278098";"192305,3066203";"0,0";"0,0";"0,0";"0,0";"0,0"
1997;9;"644460,9199335";"50054,4063525";"0,0";"36,6065708";"0,0";"0,0";"0,0";"0,0"
1997;10;"524979,3963665";"92466,2448738001";"12339,678057";"274,7650035";"0,0";"0,0";"0,0";"0,0"
1997;11;"1921754,792765";"51288,1499744";"42370,2365851";"906,5040649";"0,0";"0,0";"0,0";"0,0"
1997;12;"662652,6119232";"122808,679397";"137678,9125918";"824,0273775";"0,0";"0,0";"0,0";"0,0"
1998;1;"569536,93532";"89429,4481957";"17729,4986198";"0,0";"0,0";"0,0";"0,0";"0,0"
1998;2;"702907,1636437";"103426,0773222";"272957,4032903";"650,0258098";"0,0";"0,0";"0,0";"0,0"
1998;3;"190753,2471347";"90339,6577452";"593765,3267022";"17989,4675403";"0,0";"0,0";"0,0";"0,0"
1998;4;"1800182,1478189";"88765,5498725";"220979,2036446";"3073,4106076";"0,0";"0,0";"0,0";"0,0"
1998;5;"451091,0492987";"111381,1522338";"71622,0940394";"749,5519874";"0,0";"0,0";"0,0";"0,0"
1998;6;"647020,0229251";"182456,5881721";"145275,6426818";"2224,9559636";"0,0";"0,0";"0,0";"0,0"
1998;7;"3064084,0205472";"161467,3147615";"17216,1487475";"3020,5776557";"0,0";"0,0";"0,0";"0,0"
1998;8;"387236,6137324";"136838,2564335";"243819,6705989";"2442,6058442";"0,0";"0,0";"0,0";"0,0"
1998;9;"76941,0410157";"105118,6141611";"1886,6390952";"4009,482962";"0,0";"0,0";"0,0";"0,0"
1998;10;"85769,3699961";"76233,0402172";"27793,6361346";"1697,3439711";"0,0";"0,0";"0,0";"0,0"
1998;11;"161505,4280021";"126123,1227448";"162979,8490309";"1141,57361";"0,0";"0,0";"0,0";"0,0"
1998;12;"809062,221919";"196468,6526702";"209980,1033852";"8921,4737474";"0,0";"0,0";"0,0";"0,0"
