"ano";"mes";"bndes_finem";"bndes_exim";"bndes_nao_reembolsavel";"bndes_automatico";"bndes_finame"
1995;1;"961,1102757";"0,0";"0,0";"23184,0010049";"103839,2036656"
1995;2;"381,7590972";"0,0";"0,0";"32492,3229808";"60052,5108188"
1995;3;"233,763588";"0,0";"0,0";"48258,8020176";"142840,2114918"
1995;4;"3289,573121";"0,0";"0,0";"39695,4449706";"102921,0964236"
1995;5;"2764,4941108";"0,0";"0,0";"58301,7688917";"119427,9825792"
1995;6;"2557,8908924";"0,0";"0,0";"44051,5994269";"96199,0639767999"
1995;7;"21743,3809663";"0,0";"0,0";"49284,3299767";"81446,8342957001"
1995;8;"18810,4909582";"0,0";"0,0";"48688,3659473";"73572,4087120999"
1995;9;"9302,1456386";"0,0";"0,0";"43909,4867197";"65864,3750523"
1995;10;"11220,426531";"0,0";"0,0";"54292,6275205001";"77623,6851252"
1995;11;"9522,4103486";"0,0";"0,0";"61631,7021333";"72501,3929850001"
1995;12;"24456,2647182";"0,0";"0,0";"60743,2824702";"53676,1168811"
1996;1;"17071,8052109";"0,0";"0,0";"45904,471908";"36837,2242795"
1996;2;"16118,1803781";"0,0";"0,0";"31249,6766224";"31166,3263135"
1996;3;"16265,8034737";"0,0";"0,0";"87908,2764515";"52997,5000466"
1996;4;"17530,4409691";"0,0";"0,0";"53312,4736431";"35603,5362902"
1996;5;"5236,2708817";"0,0";"0,0";"68127,2327234";"32674,4473725"
1996;6;"38215,0008619";"0,0";"0,0";"57959,5554112";"26770,26402"
1996;7;"41627,1115216";"0,0";"0,0";"71681,242172";"37830,2056918"
1996;8;"17790,0198936";"1070,394783";"0,0";"55377,2464362999";"49381,1000838"
1996;9;"12414,5130723";"0,0";"0,0";"73370,1226337";"48568,7166486"
1996;10;"5849,927965";"0,0";"0,0";"62461,1202604";"56085,5330664"
1996;11;"8539,000747";"75,2882279";"0,0";"55297,6145644";"55693,4481539"
1996;12;"8278,417691";"0,0";"0,0";"74473,5059375";"57402,9799428001"
1997;1;"9984,5026336";"0,0";"0,0";"51056,2255499";"35568,7123597"
1997;2;"8928,994524";"0,0";"0,0";"59639,9008746";"28366,0955696"
1997;3;"9825,651314";"0,0";"0,0";"69318,8308698";"53727,6438436"
1997;4;"15688,1463899";"0,0";"0,0";"91258,9071142999";"63221,463678"
1997;5;"8275,1842911";"10945,03734";"0,0";"119658,5769401";"57035,8009459"
1997;6;"14990,5880927";"0,0";"0,0";"172317,219575";"72171,6392543"
1997;7;"6827,2865135";"449,0135988";"0,0";"117001,2880262";"64711,1513818"
1997;8;"9529,5495932";"5700,96225";"0,0";"46468,7709767";"55872,062827"
1997;9;"9637,9232062";"5000,0";"0,0";"193038,1973199";"60924,2876021001"
1997;10;"6402,0255104";"0,0";"0,0";"92267,9817732001";"65651,8028619001"
1997;11;"6370,7095468";"0,0";"0,0";"86472,5265064";"52641,2621145"
1997;12;"10061,5211026";"0,0";"0,0";"102158,8528608";"71512,6272793002"
1998;1;"1090,4098413";"4000,0";"0,0";"37450,9542834";"43262,867575"
1998;2;"144,3239252";"600,0";"0,0";"45814,6644679";"52701,6257955"
1998;3;"244,5784854";"60,0";"0,0";"35141,8588754";"57895,8628931"
1998;4;"0,0";"680,817";"0,0";"30280,8560122";"81447,1277961001"
1998;5;"106,3135";"0,0";"0,0";"31279,9210176";"85090,7074891"
1998;6;"1353,444361";"810,0";"0,0";"59791,7234374";"96363,3337510001"
1998;7;"6442,261274";"3404,2";"0,0";"72138,0513635999";"112813,5266618"
1998;8;"992,3627999";"527,939";"0,0";"44362,3269935999";"111524,6423214"
1998;9;"1167,8487081";"3408,98199";"0,0";"115899,706481";"113646,9862273"
1998;10;"24538,8474145";"0,0";"140,4622216";"91384,120258";"120047,0423172"
1998;11;"5949,6297062";"0,0";"69,8512403";"132351,5149173";"121001,2668436"
1998;12;"2531,4385949";"0,0";"0,0";"80028,7135667998";"81231,1344866001"
1999;1;"1619,1490094";"1604,238";"0,0";"52605,0390224";"54875,1365421"
1999;2;"2941,4635977";"1316,5717337";"0,0";"23815,3783145";"29576,0958991"
1999;3;"3288,8213121";"0,0";"0,0";"28480,0458907";"50030,5889045"
1999;4;"3430,2774276";"3319,854";"0,0";"64809,7154904";"55289,1255023"
1999;5;"4824,3147244";"2750,0";"0,0";"37730,3196603";"51237,3694335"
1999;6;"36295,2726965";"628,30095";"0,0";"35414,9577692";"47686,5748031"
1999;7;"2951,637404";"5000,0";"129,1502499";"42808,6227631025";"65045,1461512999"
1999;8;"6756,1488839";"0,0";"8,7511825";"32981,0030345";"95936,0863572"
1999;9;"5686,4610861";"185,18657";"0,0";"28709,4455143";"83253,0673701001"
1999;10;"4366,6834596";"1234,75211";"0,0";"34006,3866034";"81011,3410051001"
1999;11;"7790,6478487";"1529,44";"0,0";"30468,7832823";"87292,5992149"
1999;12;"11714,7071445";"2696,57498";"35,8494553";"91480,2821415999";"116580,849091"
2000;1;"6841,6018713";"11720,82187";"13,8584914";"47894,0412029997";"71137,1025818"
2000;2;"6923,4398209";"5255,13442";"0,0";"40203,2201268001";"83576,1341948"
2000;3;"3725,8783315";"1114,94";"9,8231261";"45914,0070805004";"97268,0116582998"
2000;4;"1696,7193045";"3823,43095";"0,0";"46631,2034199996";"100097,4035432"
2000;5;"8818,3184766";"3357,3202";"0,0";"48382,202974";"114548,0638325"
2000;6;"3974,6055508";"5239,8515";"0,0";"64840,3418034001";"123775,5145512"
2000;7;"20612,2002596";"8745,72486";"78,9596687";"54632,1911990003";"139742,215083"
2000;8;"33847,1287605";"4258,2525";"0,0";"37627,5161131";"187651,3761583"
2000;9;"1155,9711336";"8709,4226151";"0,0";"33104,0802642";"148999,3033266"
2000;10;"3072,5691643";"4822,0684212";"0,0";"41218,3285425";"157433,6049791"
2000;11;"2168,7611542";"7056,6560917";"0,0";"59604,4093651001";"86697,0613941003"
2000;12;"5531,1937684";"3929,7002673";"0,0";"68946,3488648997";"208030,437922899"
2001;1;"5350,3498319";"1627,9664826";"0,0";"57624,5177597998";"126622,6603363"
2001;2;"1144,9375942";"7659,0803";"0,0";"54516,4968803001";"101339,0257913"
2001;3;"1142,2394983";"2990,6976539";"0,0";"56726,5427861999";"138199,0722185"
