"descricao";"consolidado_a122022";"consolidado_a122021";"individualizado_a122022";"individualizado_a122021"
"1.1. ATIVO CIRCULANTE";183206093;242932784;151231481;221755252
"1.1.1. DISPONIBILIDADES";134342;434479;133879;433135
"1.1.2. APLICAÇÕES INTERFINANCEIRAS DE LIQUIDEZ";35474011;94864308;31236914;91027118
"1.1.2.1. Aplicações em moedas estrangeiras";908492;309918;908492;309918
"1.1.2.2. Aplicações em operações compromissadas";34565519;94554390;30328422;90717200
"1.1.3. TÍTULOS E VALORES MOBILIÁRIOS";72766368;74674100;68192385;75105896
"1.1.3.1. Cotas de fundos de investimento";1665611;1485068;4557507;4013544
"1.1.3.2. Títulos públicos";58781504;70940967;58744655;70899870
"1.1.3.3. Títulos de renda fixa no exterior";4660804;71189;4611774;9
"1.1.3.4. Ações";7380000;571696;0;0
"1.1.3.5. Debêntures disponíveis para venda";9680;388904;9680;149587
"1.1.3.6. Debêntures mantidas até o vencimento";0;423786;0;43022
"1.1.3.7. Provisão para crédito de liquidação duvidosa - Debêntures";0;-3335;0;-214
"1.1.3.8. Instrumentos financeiros derivativos - câmbio e taxa de juros";268769;78;268769;78
"1.1.3.9. Instrumentos financeiros derivativos - renda variável";0;795747;0;0
"1.1.4. RELAÇÕES INTERFINANCEIRAS";41872576;37075654;17654530;18200452
"1.1.4.1. Repasses interfinanceiros";42047455;37257412;17729995;18308175
"1.1.4.2. Provisão para crédito de liquidação duvidosa";-174879;-181758;-75465;-107723
"1.1.5. OPERAÇÕES DE CRÉDITO";27124753;28895879;23143006;25418317
"1.1.5.1. Operações de crédito";28428351;30775492;24431741;27241828
"1.1.5.2. Provisão para crédito de liquidação duvidosa";-1303598;-1879613;-1288735;-1823511
"1.1.6. OUTROS CRÉDITOS";4727528;5706104;9764382;10289074
"1.1.6.1. Venda a prazo de títulos e valores mobiliários";23939;46886;0;0
"1.1.6.2. Provisão para crédito de liquidação duvidosa - venda a prazo de títulos e valores mobiliários";-27;-36187;0;0
"1.1.6.3. Direitos recebíveis";4051;966242;1661;1648
"1.1.6.4. Provisão para crédito de liquidação duvidosa - Direitos recebíveis";-2989;-964174;-1279;-1031
"1.1.6.5. Impostos e contribuições a recuperar e antecipações";969613;356582;585751;30191
"1.1.6.6. Dividendos e juros sobre o capital próprio a receber";1889794;132415;7128605;4896728
"1.1.6.7. Devedores por depósito em garantia";107635;98919;96996;90671
"1.1.6.8. Pagamentos a ressarcir ";320647;115774;552794;299607
"1.1.6.9. Direitos a receber - Sistema Eletrobras";776473;4549390;776473;4549390
"1.1.6.99. Diversos";638392;440257;623381;421870
"1.1.7. OUTROS VALORES E BENS";1106515;1282260;1106385;1281260
"1.1.7.1. Despesas antecipadas";1105109;1280074;1105107;1280073
"1.1.7.2. Outros valores e bens";1278;1187;1278;1187
"1.1.7.3. Ativos não financeiros mantidos para venda";128;999;0;0
"1.2. ATIVO NÃO CIRCULANTE";500547219;494245653;529929835;552447469
"1.2.1. REALIZÁVEL A LONGO PRAZO";498483859;482203729;455723823;433502524
"1.2.1.1. TÍTULOS E VALORES MOBILIÁRIOS";82030863;85795675;36551151;38918447
"1.2.1.1.1. Ações";49359845;50940167;7295588;7126933
"1.2.1.1.2. Debêntures disponíveis para venda";7429521;4410706;7429521;4410706
"1.2.1.1.3. Debêntures mantidas até o vencimento";1645541;1968220;569838;701705
"1.2.1.1.4. Provisão para crédito de liquidação duvidosa - Debêntures";-8228;-10990;-2849;-4321
"1.2.1.1.5. Títulos públicos";12413253;16705647;12413253;16705647
"1.2.1.1.6. Títulos de renda fixa no exterior";7798128;9678240;7798128;9678240
"1.2.1.1.7. Instrumentos financeiros derivativos - câmbio e taxa de juros";900128;151704;900128;151704
"1.2.1.1.8. Instrumentos financeiros derivativos - renda variável";148857;149457;147544;147833
"1.2.1.1.9. Cotas de fundos mútuos de investimento e de participações";2343818;1802524;0;0
"1.2.1.2. RELAÇÕES INTERFINANCEIRAS";135825753;124153505;170501059;156821246
"1.2.1.2.1. Repasses interfinanceiros";136770292;125240821;171229869;157749422
"1.2.1.2.2. Provisão para crédito de liquidação duvidosa";-944539;-1087316;-728810;-928176
