"estrutura_de_capital";"2019_12_31";"2020_12_31";"2021_12_31";"2022_12_31";"2023_12_31"
"Patrimônio líquido";"104811,0";"113003,0";"126997,0";"131324,0";"151329,0"
"Tesouro Nacional ";"199747,0";"195259,0";"124415,0";"47689,0";"42894,0"
"FAT";"290339,692";"314989,166";"347355,197";"372423,1";"402145,424"
"PIS-PASEP";"20061,166";"0,0";"";"";""
"Outras Captações";"38223,911";"39773,581";"37525,044";"35347,0";"36038,754"
"Operações Compromissadas";"4767,842";"40521,542";"39825,117";"36452,1";"34590,46"
"Captações externas";"28761,0";"35398,0";"33398,0";"27370,0";"23672,0"
"Total Financeiro";"686711,6109999999";"738944,289";"709515,3579999999";"650605,2";"690669,6379999999"
"Outros passivos";"41454,17800000007";"39397,71100000001";"27662,64200000011";"33147,70000000007";"41810,36200000008"
"Passivo Total";"728165,789";"778342,0";"737178,0";"683752,9";"732480,0"
