"descricao";"consolidado_t032023";"consolidado_a122022";"individualizado_t032023";"individualizado_a122022"
"1.1. Caixa e equivalentes de caixa";43930020;35608353;0;0
"1.2. Ativos financeiros ao valor justo por meio do resultado (VJR)";0;0;0;0
"1.2.1. Titulos e valores mobiliarios";60370047;55134497;0;0
"1.2.2. Derivativos";946935;1317754;0;0
"1.3. Ativos financeiros ao valor justo por meio de outros resultados abrangentes (VJORA)";0;0;0;0
"1.3.1. Titulos e valores mobiliarios";82551787;88980416;0;0
"1.4. Ativos financeiros ao custo amortizado";0;0;0;0
"1.4.1. Operações de credito e repasses interfinanceiros";478178976;481390441;0;0
"1.4.2. Titulos e valores mobiliarios";5708352;9364882;0;0
"1.4.3. Outros ativos financeiros ao custo amortizado ";5306270;5693986;0;0
"1.5. Ativos fiscais";12514740;11772281;0;0
"1.5.1. Correntes";1011425;969613;0;0
"1.5.2. Diferidos";11503315;10802668;0;0
"1.6. Ativos mantidos para venda";1661;1416;0;0
"1.7. Investimentos em coligadas";1896428;1947426;0;0
"1.8. Imobilizado";151010;152105;0;0
"1.9. Intangivel";6270;7104;0;0
"1.10. Outros ativos";1069754;1122075;0;0
"1. Total do ativo";692632250;692492736;0;0
"2.1. Obrigações por depósitos";5982028;6212638;0;0
"2.2. Obrigações por operações compromissadas";35347038;36452105;0;0
"2.3. Obrigações por emissão de debêntures e letras financeiras";702904;749341;0;0
"2.4. Derivativos";0;93828;0;0
"2.5. Juros sobre instrumentos elegíveis ao capital principal";662307;584354;0;0
"2.6. Obrigações por emprestimos e repasses";87981778;91241940;0;0
"2.7. Fundos financeiros e de desenvolvimento";9848514;9681706;0;0
"2.8. Divida subordinada";373533159;366859581;0;0
"2.9. Outros passivos financeiros";11044334;10952577;0;0
"2.9.1. Dividendos e juros sobre capital próprio a pagar";10236232;9913974;0;0
"2.9.2. Diversos";808102;1038603;0;0
"2.10. Obrigações fiscais";11071776;12352451;0;0
"2.10.1. Correntes";1227460;1108473;0;0
"2.10.2. Diferidos";9586273;10881131;0;0
"2.10.3. Outros";258043;362847;0;0
"2.11. Obrigações de benefícios a empregados";5230511;4902266;0;0
"2.12. Provisões trabalhistas e cíveis";2432851;2355559;0;0
"2.14. Outros passivos";1450442;1486034;0;0
"2. Total do passivo";545287642;543924380;0;0
"3.1. Capital Social";61842148;61842148;0;0
"3.2. Aumento de Capital";12946254;12946254;0;0
"3.3. Instrumentos elegíveis ao capital principal";8731760;8731760;0;0
"3.4. Reservas de lucros";46019678;46019678;0;0
"3.5. Outros resultados abrangentes";16167634;20023279;0;0
"3.6. Resultados acumulados não apropriados";1637134;-994763;0;0
"3. Total do patrimônio líquido";147344608;148568356;0;0
"4. Total do passivo e patrimônio líquido";692632250;692492736;0;0
