"descricao";"consolidado_s062020";"consolidado_a122019";"individualizado_s062020";"individualizado_a122019"
"1.1. ATIVO CIRCULANTE";246919084;201372212;209112357;171955221
"1.1.1. DISPONIBILIDADES";7710;1089;5561;717
"1.1.2. APLICAÇÕES INTERFINANCEIRAS DE LIQUIDEZ";117898845;51365728;114103590;47477149
"1.1.2.1. Aplicações em moedas estrangeiras";2455839;49543;2455839;49543
"1.1.2.2. Aplicações em operações compromissadas";115443006;51316185;111647751;47427606
"1.1.3. TÍTULOS E VALORES MOBILIÁRIOS";54244460;68911050;43534192;65871502
"1.1.3.1. Cotas de fundos de investimento";286506;252195;3945549;4026088
"1.1.3.2. Títulos públicos";34469378;26212974;34430220;26212974
"1.1.3.3. Títulos de renda fixa no exterior";2488926;5267193;2368334;5158933
"1.1.3.4. Ações";13081169;33550158;0;28467526
"1.1.3.5. Debêntures disponíveis para venda";2564768;2792165;2045609;1928877
"1.1.3.6. Debêntures mantidas até o vencimento";660180;262586;415883;27992
"1.1.3.7. Provisão para crédito de liquidação duvidosa - Debêntures";-4354;-2363;-2079;-140
"1.1.3.8. Instrumentos financeiros derivativos - câmbio e taxa de juros";330676;49252;330676;49252
"1.1.3.9. Instrumentos financeiros derivativos - renda variável";367211;526890;0;0
"1.1.4. RELAÇÕES INTERFINANCEIRAS";35801296;38230824;16281507;18780674
"1.1.4.9. Créditos vinculados";0;0;0;0
"1.1.4.1. Repasses interfinanceiros";35995278;38409073;16390136;18882443
"1.1.4.2. Provisão para crédito de liquidação duvidosa";-193982;-178249;-108629;-101769
"1.1.5. OPERAÇÕES DE CRÉDITO";30307539;31773235;27878327;29607828
"1.1.5.1. Operações de crédito";32147893;33342919;29653732;31156026
"1.1.5.2. Provisão para crédito de liquidação duvidosa";-1840354;-1569684;-1775405;-1548198
"1.1.6. OUTROS CRÉDITOS";7228985;9988917;5879932;9116982
"1.1.6.1. Venda a prazo de títulos e valores mobiliários";48564;920821;0;0
"1.1.6.2. Provisão para crédito de liquidação duvidosa - venda a prazo de títulos e valores mobiliários";-5013;-800899;0;0
"1.1.6.3. Direitos recebíveis";1827;859912;1655;1661
"1.1.6.4. Provisão para crédito de liquidação duvidosa - Direitos recebíveis";-614;-858693;-442;-442
"1.1.6.5. Créditos tributários";0;4201288;0;2160484
"1.1.6.6. Impostos e contribuições a recuperar e antecipações";755306;756417;1563;69360
"1.1.6.7. Dividendos e juros sobre o capital próprio a receber";572773;563254;0;2875209
"1.1.6.8. Devedores por depósito em garantia";55129;54100;50484;49540
"1.1.6.9. Pagamentos a ressarcir ";58244;49477;196808;190840
"1.1.6.10. Créditos perante o Tesouro Nacional";0;0;0;0
"1.1.6.11. Incentivos fiscais";0;0;0;0
"1.1.6.12. Antecipação de Dividendos e juros sobre capital próprio";0;0;0;0
"1.1.6.13. Direitos a receber - Sistema Eletrobras";4180471;3407074;4180471;3407074
"1.1.6.14. Operações da carteira de câmbio";1149834;0;1149834;0
"1.1.6.99. Diversos";412464;836166;299559;363256
"1.1.7. OUTROS VALORES E BENS";1430249;1101369;1429248;1100369
"1.1.7.1. Despesas antecipadas";1427256;1098324;1427254;1098322
"1.1.7.2. Outros valores e bens";2993;3045;1994;2047
"1.2. ATIVO NÃO CIRCULANTE";500953262;526793577;544825018;567833107
"1.2.1. REALIZÁVEL A LONGO PRAZO";491971088;517577638;438291606;446110401
"1.2.1.1. TÍTULOS E VALORES MOBILIÁRIOS";82782404;117908959;30045804;46047306
"1.2.1.1.1. Ações";53339726;69437520;5998009;3647483
"1.2.1.1.2. Debêntures disponíveis para venda";4142629;4730041;3646059;4174105
"1.2.1.1.3. Debêntures mantidas até o vencimento";3334326;4287809;1029564;1827003
"1.2.1.1.4. Provisão para crédito de liquidação duvidosa - Debêntures";-20470;-25409;-6335;-10446
"1.2.1.1.5. Títulos públicos";19256742;36319722;19256742;36319722
"1.2.1.1.6. Títulos de renda fixa no exterior";120915;88496;120915;88496
"1.2.1.1.7. Instrumentos financeiros derivativos - câmbio e taxa de juros";485;587;485;587
"1.2.1.1.8. Instrumentos financeiros derivativos - renda variável";702422;828532;365;356
"1.2.1.1.9. Cotas de fundos mútuos de investimento e de participações";1905629;2241661;0;0
"1.2.1.2. RELAÇÕES INTERFINANCEIRAS";130969939;138772974;160041225;161656929
"1.2.1.2.1. Repasses interfinanceiros";132231365;139823590;161109011;162532921
"1.2.1.2.2. Provisão para crédito de liquidação duvidosa";-1261426;-1050616;-1067786;-875992
"1.2.1.3. OPERAÇÕES DE CRÉDITO";247182320;233063526;227962100;218486736
"1.2.1.3.1. Operações de crédito";262213753;244632897;242479652;229911472
"1.2.1.3.2. Provisão para crédito de liquidação duvidosa";-15031433;-11569371;-14517552;-11424736
