"descricao";"consolidado_t032021";"consolidado_t032020";"individualizado_t032021";"individualizado_t032020"
"1. RECEITAS DA INTERMEDIAÇÃO FINANCEIRA";14641027;20147420;"14091798,0";"19510044,0"
"1.1. Operações de crédito e repasses interfinanceiros";0;0;"0,0";"0,0"
"1.1.1. . Moeda nacional ";8531997;7622130;"8212446,0";"7204527,0"
"1.1.2. . Moeda estrangeira";4461243;9900311;"4314705,0";"9761124,0"
"1.2. Resultado com títulos e valores mobiliários";1441609;2367792;"1358469,0";"2287206,0"
"1.3. Rendas de operações vinculadas ao Tesouro Nacional";0;0;"0,0";"0,0"
"1.4. Rendas com administração de fundos e programas";206178;257187;"206178,0";"257187,0"
"2. DESPESAS DA INTERMEDIAÇÃO FINANCEIRA";-9797877;-17758832;"-10190936,0";"-17622147,0"
"2.1. Captação no mercado - financiamentos e repasses";0;0;"0,0";"0,0"
"2.1.1. . Moeda nacional ";-6773731;-6352400;"-7004726,0";"-6655398,0"
"2.1.2. . Moeda estrangeira";-7309702;-16463891;"-7309702,0";"-16463891,0"
"2.2. Resultados com instrumentos financeiros derivativos - câmbio e taxa de juros";3807444;6088983;"3807444,0";"6088983,0"
"2.3. Despesas com operações vinculadas ao Tesouro Nacional";0;0;"0,0";"0,0"
"2.4. Resultado de provisão para créditos de liquidação duvidosa";432134;-1700980;"275989,0";"-1242288,0"
"2.4.1.     Reversão (constituição) de provisão";87799;-2327111;"-68337,0";"-1868052,0"
"2.4.2.     Recuperação de créditos baixados";344335;626131;"344326,0";"625764,0"
"2.5. Resultado da carteira de câmbio";45978;669456;"40059,0";"650447,0"
"3. RESULTADO BRUTO DA INTERMEDIAÇÃO FINANCEIRA";4843150;2388588;"3900862,0";"1887897,0"
"4. OUTRAS RECEITAS (DESPESAS) OPERACIONAIS";10142873;7458522;"7486760,0";"7651965,0"
"4.1. Resultado com equivalência patrimonial";1020905;-68762;"8081232,0";"519024,0"
"4.2. Atualização monetária líquida de ativos e passivos";159014;261056;"172951,0";"277322,0"
"4.3. Amortização de ágios";-6478;-6727;"0,0";"0,0"
"4.4. Reversão (constituição) de provisão para perdas em investimentos - renda variável";-6900;-2104;"0,0";"0,0"
"4.5. Receita de dividendos";704709;5887;"135812,0";"0,0"
"4.6. Receita de juros sobre o capital próprio";36997;910715;"0,0";"67871,0"
"4.7. Resultado com alienações de títulos de renda variável";10585719;8098837;"0,0";"7585337,0"
"4.8. Resultado com instrumentos financeiros derivativos - renda variável";-248935;-579414;"886,0";"-139,0"
"4.9. Resultado com fundos de investimento em participações societárias";-216432;115053;"-6577,0";"-6577,0"
"4.10. Outras rendas (despesas) sobre participações societárias";-199232;0;"0,0";"0,0"
"4.11. Reversão (constituição) de provisões trabalhistas e cíveis";-21884;-67983;"-5215,0";"-1311,0"
"4.20. Despesas tributárias";-907289;-342156;"-360689,0";"-185709,0"
"4.30. Despesas com pessoal";-488410;-491750;"-297930,0";"-270463,0"
"4.40. Despesas administrativas";-71372;-78121;"-48246,0";"-49978,0"
"4.80. Outras receitas operacionais";6027;18066;"3758,0";"15903,0"
"4.90. Outras despesas operacionais";-203566;-314075;"-189222,0";"-299315,0"
"5. RESULTADO ANTES DA TRIBUTAÇÃO SOBRE O LUCRO";14986023;9847110;"11387622,0";"9539862,0"
"5.1. Imposto de renda";-3335624;-2584820;"-632138,0";"-1778287,0"
"5.2. Contribuição social";-1557257;-1523789;"-536921,0";"-1198465,0"
"5.3. Impostos e contribuição social diferidos - constituição líquida de realização";-285541;-194047;"-410962,0";"-1018656,0"
"6. RESULTADO ANTES DA PARTICIPAÇÃO NOS RESULTADOS";9807601;5544454;"9807601,0";"5544454,0"
"6.1. Participação nos resultados";0;0;"0,0";"0,0"
"7. LUCRO LÍQUIDO DO PERÍODO";9807601;5544454;"9807601,0";"5544454,0"
"8. Juros sobre o capital próprio";0;0;"0,0";"0,0"
"9. Quantidade de ações";0;0;"6273711452,0";"6273711452,0"
"10. LUCRO LÍQUIDO DO PERÍODO POR AÇÃO (REAIS / AÇÃO)";0;0;"1,56328531763657";"0,883759803494386"
