"ano";"mes";"bndes_finem";"bndes_exim";"bndes_nao_reembolsavel";"bndes_automatico";"bndes_finame";"cartao_bndes"
1995;1;"94808,7516961";"23740,1001062";"0,0";"94773,1522872";"361030,382044899";"0,0"
1995;2;"80814,0787425";"784,0";"0,0";"88577,8632340001";"268114,9609848";"0,0"
1995;3;"148576,5622823";"5323,4192911";"0,0";"86863,0821266";"555375,537742899";"0,0"
1995;4;"125255,5337181";"14202,3076957";"0,0";"82435,9433705";"347293,2908446";"0,0"
1995;5;"161646,4524292";"11739,475477";"0,0";"97565,0508703999";"462218,463144301";"0,0"
1995;6;"105664,1151488";"16917,7329923";"0,0";"106042,9607604";"371284,525140801";"0,0"
1995;7;"188398,3785873";"50576,8508269";"0,0";"81300,4152156";"385087,6956505";"0,0"
1995;8;"232436,793441";"27643,4240433";"0,0";"110699,293521";"322037,2271632";"0,0"
1995;9;"54716,2338157";"3873,8363671";"0,0";"109674,7055975";"373045,067382";"0,0"
1995;10;"146513,6025953";"47335,8158334";"0,0";"114911,7361569";"298403,0136541";"0,0"
1995;11;"43040,243152";"21764,7330511";"0,0";"87320,9295778";"647861,730809299";"0,0"
1995;12;"56060,7339651";"750,142396";"0,0";"116290,599978";"241302,0530474";"0,0"
1996;1;"18353,3673357";"273015,163448";"0,0";"171932,5797116";"217124,8765369";"0,0"
1996;2;"68678,8656616";"35146,9253937";"0,0";"98738,4021824";"149759,0164934";"0,0"
1996;3;"107622,2484774";"8950,4015951";"0,0";"134798,5539479";"207188,1396494";"0,0"
1996;4;"144073,4797825";"9608,0887944";"0,0";"118217,8422527";"163421,8400091";"0,0"
1996;5;"18209,7220569";"19909,427315";"0,0";"174409,414254";"154520,8564791";"0,0"
1996;6;"42416,3358778";"8804,1887807";"0,0";"91530,0635361";"171176,6507733";"0,0"
1996;7;"167568,560707";"15479,2725417";"0,0";"171025,905248";"177299,4180666";"0,0"
1996;8;"167145,8300544";"17211,9679568";"0,0";"138552,7533697";"158958,8737922";"0,0"
1996;9;"18167,6848414";"7015,3593858";"0,0";"118998,7197273";"163453,9014664";"0,0"
1996;10;"66550,5048383";"3560,4527932";"0,0";"124611,0208115";"219973,019397499";"0,0"
1996;11;"45032,4330319";"4900,7486206";"0,0";"121180,3582375";"266279,465064";"0,0"
1996;12;"98165,370421";"1284,1198952";"0,0";"78018,7790287001";"186142,4505759";"0,0"
1997;1;"15244,5702548";"28146,7779829";"0,0";"149271,1239552";"143435,405686";"0,0"
1997;2;"40164,3451574";"72337,8629884";"0,0";"123183,1260964";"195468,5814633";"0,0"
1997;3;"73348,100272";"125729,467995";"0,0";"108868,0908292";"626335,9462419";"0,0"
1997;4;"109686,8280979";"55873,8874988";"0,0";"206595,4445453";"200532,1577702";"0,0"
1997;5;"33090,1006383";"215797,5461748";"0,0";"182792,8341837";"1109764,7276276";"0,0"
1997;6;"148565,1660318";"148829,1139903";"0,0";"344494,317841202";"300783,2417259";"0,0"
1997;7;"120626,7806736";"50484,2399588";"0,0";"133033,7262314";"321216,1447719";"0,0"
1997;8;"251809,4900981";"822851,4349005";"0,0";"166876,6390387";"133622,7988339";"0,0"
1997;9;"86112,7857089";"45827,5784707";"0,0";"267553,6298565";"702832,555926801";"0,0"
1997;10;"173359,485954";"270177,2391822";"0,0";"391781,747185699";"469403,123005601";"0,0"
1997;11;"46242,9062681";"42149,6901378";"0,0";"265827,9158118";"579616,925912898";"0,0"
1997;12;"40914,0549208";"130366,0962715";"0,0";"279653,452865";"294678,278107";"0,0"
1998;1;"132333,5528367";"42794,6751472";"0,0";"168896,5000723";"201784,8689055";"0,0"
1998;2;"56243,5707482";"24147,9";"0,0";"141069,9364809";"300091,1950642";"0,0"
1998;3;"371012,8564158";"78370,6780219";"0,0";"150304,6449481";"263434,6234575";"0,0"
1998;4;"365992,3055773";"61816,9824249";"0,0";"143216,8834363";"379220,7722768";"0,0"
1998;5;"43996,1226208";"234380,9292096";"0,0";"177496,1652976";"395415,673895101";"0,0"
1998;6;"264085,2906641";"86426,3708472";"0,0";"150596,3279704";"274488,775726";"0,0"
1998;7;"111733,2945449";"155526,4389876";"0,0";"185789,7662245";"337874,1804666";"0,0"
1998;8;"178973,0235191";"95516,9378167";"0,0";"209627,5761491";"298382,6144113";"0,0"
1998;9;"135115,0778474";"131579,7055841";"0,0";"360135,069774";"330690,852428601";"0,0"
1998;10;"251542,0251406";"69555,2149797";"0,0";"115562,3746315";"325126,959065";"0,0"
1998;11;"55967,2760814";"102282,7867472";"0,0";"152179,6727932";"144722,2174455";"0,0"
1998;12;"240816,329259";"139310,0812308";"0,0";"131879,3402733";"162164,5173962";"0,0"
1999;1;"140164,7929456";"86726,7853532";"0,0";"68588,2075717999";"124191,1474362";"0,0"
1999;2;"64372,0576149";"27049,7989868";"0,0";"54310,1779978";"48189,1682137001";"0,0"
1999;3;"574359,2581648";"160759,3771956";"0,0";"71271,6036602";"75572,1327036001";"0,0"
1999;4;"40360,0464576";"79925,3107273";"0,0";"109705,2713379";"76149,3349655999";"0,0"
1999;5;"37696,4281702";"211651,5119901";"0,0";"51385,3671921";"82470,9569620001";"0,0"
1999;6;"40988,5317736";"88156,5639959";"0,0";"101575,086392392";"92156,5993210997";"0,0"
1999;7;"63340,7916041";"61929,5222968";"0,0";"79758,8900991";"119962,3711197";"0,0"
1999;8;"122590,3780771";"45791,1271814";"0,0";"57378,9662216";"129708,797847";"0,0"
1999;9;"7643,162616";"206576,0615433";"0,0";"76827,1109276";"125303,5910042";"0,0"
1999;10;"135862,7840349";"173576,2570145";"0,0";"78485,0350117002";"122210,7926119";"0,0"
1999;11;"166453,2020891";"82169,0404323";"0,0";"54603,5678553999";"128342,3567302";"0,0"
1999;12;"362475,3811638";"59799,6708254";"0,0";"129875,1660334";"175545,0161226";"0,0"
2000;1;"56669,1589162";"194015,2497247";"0,0";"62706,8209499";"104700,7740092";"0,0"
2000;2;"103581,2421995";"113682,5499971";"0,0";"82598,3253688996";"120996,106381";"0,0"
2000;3;"83635,1649069";"120798,1321356";"0,0";"66561,5180062";"150884,2361056";"0,0"
2000;4;"0,0";"35481,9267489";"0,0";"69980,1625869005";"225185,160093";"0,0"
2000;5;"321823,0760559";"33612,9316448";"0,0";"87237,8298219991";"199664,2007785";"0,0"
2000;6;"338572,6537983";"63900,5945659";"0,0";"101317,281714301";"211517,4022458";"0,0"
2000;7;"7934,061604";"109506,2177728";"0,0";"91306,2276893";"191744,4289987";"0,0"
2000;8;"5439,8762157";"122100,7401668";"0,0";"91723,2643181";"250135,885951001";"0,0"
2000;9;"50289,1531777";"373605,9839928";"0,0";"91500,969544";"216858,5841583";"0,0"
2000;10;"52371,3206503";"184898,2037482";"0,0";"101175,3561249";"246313,688009101";"0,0"
2000;11;"48783,2504608";"94003,0";"0,0";"83305,8698781002";"154074,6974052";"0,0"
2000;12;"656303,1541193";"224496,8050831";"0,0";"130368,4135823";"265893,1833415";"0,0"
2001;1;"195085,282576";"202403,9679993";"0,0";"106315,6733229";"182144,6544462";"0,0"
2001;2;"13374,7467254";"108393,4";"0,0";"64421,4555755";"146307,925474";"0,0"
2001;3;"116217,5958935";"103359,1565584";"0,0";"76615,8772261005";"205327,6975939";"0,0"
2001;4;"167073,4572698";"43565,0";"0,0";"88229,3016907941";"164930,123653699";"0,0"
2001;5;"136168,7900648";"16816,0";"0,0";"112966,246220396";"192291,8819566";"0,0"
2001;6;"110424,6102694";"67571,908913";"0,0";"135768,461443005";"186276,945404799";"0,0"
2001;7;"61677,3287263";"85399,8755274";"0,0";"63717,5430089";"273946,8592112";"0,0"
2001;8;"48673,1188849";"25862,4182116";"0,0";"81152,7558673001";"235901,0623339";"0,0"
