"ano";"mes";"bndes_finem";"bndes_exim";"bndes_mercado_de_capitais";"bndes_nao_reembolsavel";"bndes_microcredito";"bndes_finame";"bndes_medias_empresas"
1995;1;"107,67341921";"18,09362868";"1,71942267";"0,0";"0,0";"0,0";"0,0"
1995;2;"148,9090444";"27,38852826";"111,9637127";"0,0";"0,0";"0,0";"0,0"
1995;3;"283,33670599";"26,06884575";"69,39264939";"0,0";"0,0";"0,0";"0,0"
1995;4;"114,14926408";"15,53244736";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;5;"125,28339";"27,83982756";"1,87186333";"0,0";"0,0";"0,0";"0,0"
1995;6;"154,94458535";"20,26442865";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;7;"152,76497772";"21,55547323";"14,64431011";"0,0";"0,0";"0,0";"0,0"
1995;8;"216,115677";"16,0353814";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;9;"416,95082019";"24,65244422";"0,03499997";"0,0";"0,0";"0,0";"0,0"
1995;10;"530,86561333";"27,51440765";"33,65448996";"0,0";"0,0";"0,0";"0,0"
1995;11;"176,456578";"20,98254309";"105,51899994";"0,0";"0,0";"0,0";"0,0"
1995;12;"494,41450697";"25,44910262";"62,43636927";"0,0";"0,0";"0,0";"0,0"
1996;1;"473,80160426";"29,07560447";"2,48399998";"0,0";"0,0";"0,0";"0,0"
1996;2;"572,40311015";"13,24296983";"4,0074261";"0,0";"0,0";"0,0";"0,0"
1996;3;"170,81188691";"27,2922335";"3,54999996";"0,0";"0,0";"0,0";"0,0"
1996;4;"257,33125337";"23,02172611";"0,0";"0,0";"0,0";"0,0";"0,0"
1996;5;"570,10772767";"15,93262759";"752,90294994";"0,0";"0,0";"0,0";"0,0"
1996;6;"480,99372498";"28,97987624";"2,00000061";"0,0";"0,0";"0,0";"0,0"
1996;7;"243,125034";"24,10756705";"3,99652096";"0,0";"0,0";"0,0";"0,0"
1996;8;"721,45395176";"36,83572037";"11,96519496";"0,0";"0,0";"0,0";"0,0"
1996;9;"1116,41520941";"18,58632395";"183,20292879";"0,0";"0,0";"0,0";"0,0"
1996;10;"777,6712623";"29,49820098";"8,99999995";"0,0";"0,0";"0,0";"0,0"
1996;11;"407,08719399";"37,72122732";"181,37829961";"0,0";"0,0";"0,0";"0,0"
1996;12;"989,80276299";"39,03086081";"170,99256296";"0,0";"0,0";"0,0";"0,0"
1997;1;"193,7367622";"32,99823501";"125,0083721";"0,0";"0,0";"0,0";"0,0"
1997;2;"11,72599999";"25,67241658";"219,84000737";"0,0";"0,0";"0,0";"0,0"
1997;3;"394,2624473";"24,06128112";"1,00283198";"0,0";"0,0";"0,0";"0,0"
1997;4;"677,47743039";"70,6029476";"107,67243952";"0,0";"0,0";"0,0";"0,0"
1997;5;"439,39599574";"153,42916085";"24,05158707";"0,44451";"0,0";"0,0";"0,0"
1997;6;"2015,88085789";"61,11316186";"148,4935826";"0,0";"0,0";"0,0";"0,0"
