"ano";"mes";"bndes_finem";"bndes_exim";"bndes_nao_reembolsavel";"bndes_automatico";"bndes_finame";"cartao_bndes"
1995;1;"0,0";"4920,6864263";"0,0";"100847,4917254";"355915,228860699";"0,0"
1995;2;"12040,9685847";"4868,3893431";"0,0";"91429,3238667001";"284466,1683734";"0,0"
1995;3;"56313,162599";"4804,1";"0,0";"82899,7857629";"513791,7660553";"0,0"
1995;4;"20225,8924887";"785,866663";"0,0";"80352,8806870001";"357361,5849418";"0,0"
1995;5;"149699,9796791";"0,0";"0,0";"97866,8506632999";"369427,822615801";"0,0"
1995;6;"52007,5515994";"5398,6550633";"0,0";"106995,1609945";"322030,7548544";"0,0"
1995;7;"68722,7796107";"2530,219341";"0,0";"81612,2512244";"267400,918080099";"0,0"
1995;8;"38644,956044";"4882,829652";"0,0";"107771,6620116";"268226,076107198";"0,0"
1995;9;"201687,907094";"40765,1720162";"0,0";"112934,9875621";"272125,351694199";"0,0"
1995;10;"100166,0945975";"19251,0449018";"0,0";"115634,1693015";"272730,5494323";"0,0"
1995;11;"27408,2156351";"6882,5023896";"0,0";"87387,0531577";"279340,2452022";"0,0"
1995;12;"57248,8245776";"25873,8340775";"0,0";"118437,8746396";"219818,747723";"0,0"
1996;1;"50336,3790914";"3905,0322504";"0,0";"171100,0175583";"222305,5010227";"0,0"
1996;2;"22436,5620256";"2009,9042871";"0,0";"98738,4021824";"148083,157891";"0,0"
1996;3;"21116,0163331";"4895,8166282";"0,0";"134798,5539479";"203864,563777";"0,0"
1996;4;"22984,1657665";"232,7401392";"0,0";"118217,8422527";"234706,9988235";"0,0"
1996;5;"122063,3932748";"17142,3913574";"0,0";"177379,5651304";"166600,8458506";"0,0"
1996;6;"96148,7142861";"2112,8268529";"0,0";"91530,0635361";"253855,5128822";"0,0"
1996;7;"20021,3140551";"4670,3390025";"0,0";"172090,8092599";"217901,5568388";"0,0"
1996;8;"38328,3078782";"2041,5951314";"0,0";"138552,7533697";"209353,1277426";"0,0"
1996;9;"111046,3850406";"13863,4369641";"0,0";"121701,7195307";"171299,4562962";"0,0"
1996;10;"44861,7892049";"5028,6210079";"0,0";"127548,9205027";"172233,8744579";"0,0"
1996;11;"55791,3570389";"1624,6868405";"0,0";"121180,3582375";"165118,4974972";"0,0"
1996;12;"90975,4518919";"383,0312451";"0,0";"78018,7790287001";"146980,2392037";"0,0"
1997;1;"15244,5702548";"70000,0";"0,0";"145947,3967699";"137291,2559654";"0,0"
1997;2;"37365,6365749";"533,9689203";"0,0";"123183,1260964";"122484,1221906";"0,0"
1997;3;"13881,0759337";"907,4834661";"0,0";"108868,0908292";"234184,6310031";"0,0"
1997;4;"27774,908976";"27514,6374964";"0,0";"206595,4445453";"228661,7901648";"0,0"
1997;5;"112129,5214095";"26745,0373427";"0,0";"182792,8341837";"221341,8751498";"0,0"
1997;6;"73653,7892732";"50580,0931748";"0,0";"344494,317841202";"177405,3634928";"0,0"
1997;7;"50131,7443595";"22463,7154247";"0,0";"133033,7262314";"190948,8296314";"0,0"
1997;8;"61133,5098825";"45487,6708072";"0,0";"168076,2235262";"141416,6914121";"0,0"
1997;9;"32504,4748181";"56041,6930077";"0,0";"261915,9168274";"607486,5287681";"0,0"
1997;10;"666,3313609";"53235,6887274";"0,0";"321533,547109299";"294297,6513245";"0,0"
1997;11;"3895,6081876";"67632,2083874";"0,0";"219628,8261294";"263886,6358249";"0,0"
1997;12;"90759,095143";"97972,2218244";"0,0";"262980,4162534";"294851,056829";"0,0"
1998;1;"11921,0486456";"97301,7802427";"0,0";"192180,5893961";"280959,980423";"0,0"
1998;2;"60677,6854565";"51266,4102536";"0,0";"147657,9732795";"186519,4709463";"0,0"
1998;3;"48570,9087629";"69321,6266805";"2646,6695721";"154846,6777407";"276134,713908301";"0,0"
1998;4;"66175,9155499";"51596,2247224";"0,0";"176476,6184981";"251011,6868378";"0,0"
1998;5;"10990,4098775";"132059,3944888";"0,0";"177496,1652976";"268567,6928162";"0,0"
1998;6;"287260,2425562";"85865,1084414";"0,0";"193875,129987";"274668,4163071";"0,0"
1998;7;"54972,5795249";"41382,4629693";"0,0";"185789,7662245";"316357,181982599";"0,0"
1998;8;"128722,3179366";"85358,7746349";"0,0";"214387,8327879";"259549,7683645";"0,0"
1998;9;"74632,5190388";"24202,7488665";"0,0";"372556,609619399";"325839,357088101";"0,0"
1998;10;"21370,0600005";"19394,2575824";"0,0";"116789,2639702";"346750,7787524";"0,0"
1998;11;"247557,4751687";"52904,0";"0,0";"162986,9306302";"136541,2422102";"0,0"
1998;12;"270254,4874438";"136072,690401";"0,0";"131879,3402733";"156384,3782959";"0,0"
1999;1;"77578,4864502";"31367,8739737";"0,0";"68588,2075717999";"80186,2646564999";"0,0"
1999;2;"62147,4223941";"55899,1661709";"0,0";"58262,9703632";"62756,7612234001";"0,0"
1999;3;"200283,1117834";"54019,9522125";"0,0";"71271,6036602";"115208,6976684";"0,0"
1999;4;"21737,8702683";"72717,0341951";"0,0";"110263,5547293";"79971,9290898999";"0,0"
1999;5;"175012,6670242";"94364,3818308";"0,0";"51385,3671921";"118825,4165662";"0,0"
1999;6;"121659,7025576";"112112,054989";"0,0";"101575,086392392";"103370,7720608";"0,0"
1999;7;"62440,4792448";"24136,1258145";"0,0";"80598,553062";"117254,7274702";"0,0"
1999;8;"38637,3190841";"43789,094976";"0,0";"59606,1897699";"132287,8858689";"0,0"
1999;9;"59676,6606598";"114183,1972369";"0,0";"76827,1109276";"121392,8330923";"0,0"
1999;10;"253785,0733142";"104731,4150943";"0,0";"78485,0350117002";"127035,2876871";"0,0"
1999;11;"649824,3543695";"38979,9626752";"0,0";"56941,3035099999";"135156,7207921";"0,0"
1999;12;"110972,8146804";"48853,2140285";"0,0";"140583,0332933";"181501,0685772";"0,0"
2000;1;"35389,1956711";"25933,5249958";"0,0";"64929,4136042";"104700,7740092";"0,0"
2000;2;"200101,0309434";"70350,119992";"0,0";"82598,3253688996";"123531,4363273";"0,0"
2000;3;"143094,0986056";"90000,1510522";"0,0";"66561,5180062";"139977,2089989";"0,0"
2000;4;"22432,4490506";"26765,0726909";"0,0";"69980,1625869005";"177014,812405099";"0,0"
2000;5;"104927,7256156";"40436,9023812";"0,0";"87237,8298219991";"181423,9353539";"0,0"
2000;6;"46569,78568";"85916,9355486";"0,0";"105169,361832001";"221212,8743538";"0,0"
2000;7;"73859,1405186";"29867,6258806";"0,0";"96649,0516095";"199172,6435105";"0,0"
2000;8;"118739,1433642";"90761,6841206";"0,0";"91723,2643181";"251011,031135201";"0,0"
2000;9;"318274,6994704";"229447,9218906";"0,0";"91500,969544";"192070,3096896";"0,0"
2000;10;"652810,8097636";"115836,5051347";"0,0";"101175,3561249";"227679,536025";"0,0"
2000;11;"1148739,7589804";"196976,9222011";"0,0";"90363,9290112002";"150712,9322715";"0,0"
2000;12;"295696,7064182";"213387,5971832";"0,0";"130368,4135823";"269816,9934726";"0,0"
2001;1;"195465,968602";"172756,6098696";"0,0";"106315,6733229";"163664,7258122";"0,0"
2001;2;"7135,1602393";"143988,5628353";"0,0";"64421,4555755";"154361,8576196";"0,0"
2001;3;"56942,034343";"137555,6998905";"0,0";"76615,8772261005";"208533,1637599";"0,0"
2001;4;"42686,1555601";"52127,2249118";"0,0";"88229,3016907941";"159577,6822384";"0,0"
2001;5;"135825,8154658";"36949,9999385";"0,0";"112966,246220396";"173986,339796";"0,0"
2001;6;"35362,7270589";"66268,644458";"0,0";"135768,461443005";"198511,002843099";"0,0"
2001;7;"240680,9893889";"74841,223655";"0,0";"63717,5430089";"196653,3724005";"0,0"
2001;8;"116956,1496503";"57725,0959755";"0,0";"81152,7558673001";"266091,7618759";"0,0"
2001;9;"78326,2607765";"58774,538166";"0,0";"56298,9597651";"193206,0988092";"0,0"
2001;10;"40868,4250085";"56706,1422115";"0,0";"98016,5956214003";"202440,289175399";"0,0"
2001;11;"93864,6095008";"23367,4499691";"0,0";"81199,6714043999";"210538,257114301";"0,0"
