"exercicio";"lucro_acumulado_no_exercicio_reais";"natureza";"data_da_declaracao";"valor_declarado_reais";"data_do_pagamento";"valor_pago_reais"
2006;"2957419548,53";"Dividendos ";"2007-02-15";"702387142,78";"2007-05-11";"726331639,84"
2006;"2957419548,53";"Dividendos complementares";"2007-02-15";"1053583714,16";"2007-06-15";"1112151901,06"
2006;"2957419548,53";"Dividendos complementares";"2007-02-15";"1053583714,16";"2007-07-15";"1122138110,6299999"
2007;"3710626598,3";"Dividendos ";"2008-02-15";"881273817,1";"2008-05-13";"915894834,99"
2007;"3710626598,3";"Dividendos complementares";"2008-02-15";"2643821451,28";"2008-07-22";"2807649821,98"
2008;"3360227757,41";"Dividendos ";"2009-02-17";"780398653,95";"2009-04-15";"806490394,81"
2009;"3952375610,4900007";"Dividendos ";"2010-02-18";"917865237,67";"2010-03-24";"934943682,62"
2010;"3669034782,27";"Dividendos ";"2011-03-22";"983047327,95";"2011-04-26";"1016155862,01"
2010;"3669034782,27";"Dividendos complementares";"2011-03-22";"2949141983,87";"2011-05-04";"3056679482,7900004"
2011;"4307894655,12";"Dividendos ";"2012-02-28";"982543626,1159999";"2012-04-25";"1006050081,82"
2011;"4307894655,12";"Dividendos complementares";"2013-02-14";"31988384,47";"2013-02-25";"35061834,59"
2012;"298025594,94000053";"Dividendos ";"2013-02-26";"100640427,09825012";"2013-03-05";"101828889,83726346"
2012;"298025594,94000053";"Dividendos complementares";"2013-02-26";"301921281,29";"2013-03-05";"305486669,5016723"
2013;"1548435487,6599998";"Dividendos ";"2014-03-11";"361836023,39";"2015-04-24";"373032075,7520165"
2013;"1548435487,6599998";"Dividendos complementares";"2014-03-11";"1056842008,7599996";"2015-04-24";"1089543170,8985806"
2014;"2904839030,080001";"Dividendos ";"2015-03-31";"689899269,65";"2015-12-30";"780547411,873252"
2014;"2904839030,080001";"Dividendos complementares";"2015-03-31";"2016814272,790001";"2015-12-30";"2281810157,088444"
2018;"2115332391,92";"Dividendos ";"2019-04-30";"1377937472,45";"2019-05-30";"1413322442,6162689"
2018;"2115332391,92";"Dividendos complementares";"2019-04-30";"1929112461,42";"2019-05-30";"1978651419,6525195"
2018;"2115332391,92";"Dividendos complementares";"2020-04-30";"1918739788,98";"2020-06-18";"1951031295,98"
2019;"10448530382,32";"Dividendos ";"2020-04-30";"2481525965,8";"2020-05-29";"2519856231,33"
2019;"10448530382,32";"Dividendos complementares";"2020-04-30";"6599084341,01";"2020-05-29";"6701015434,43"
2020;"11925759048,210001";"Dividendos ";"2021-04-26";"2832367773,95";"2021-05-21";"2857311510,6592803"
2020;"11925759048,210001";"Dividendos complementares";"2021-04-26";"7672967895,58";"2021-05-21";"7740541214,522173"
2021;"12181130764,03";"Dividendos ";"2022-04-29";"4668148822,71";"2022-06-27";"4913066308,99"
2021;"12181130764,03";"Dividendos complementares";"2022-04-29";"15691694605,63";"2022-06-27";"16514969643,38"
2022;"27371255467,05";"Dividendos ";"2023-04-28";"6500673173,43";"2023-07-03";"6926638431,93"
2022;"27371255467,05";"Dividendos complementares";"2023-04-28";"4420457757,92";"2023-07-03";"4710114133,7"
