"ano";"mes";"agropecuaria";"comercio_e_servicos";"industria";"infraestrutura"
1995;1;"66,11267195";"44,48106198";"213,77953958";"194,51889093"
1995;2;"48,78567727";"61,67231688";"431,33739046";"76,27271512"
1995;3;"144,7993752";"92,12899812";"494,183826420001";"233,08655199"
1995;4;"80,8459664299999";"34,11159543";"286,04013352";"144,65887074"
1995;5;"145,65712219";"74,42315739";"392,166106420001";"95,3112004899999"
1995;6;"61,63032539";"37,24754163";"415,39841228";"105,3292028"
1995;7;"32,92738139";"45,14242264";"373,44188444";"126,92685367"
1995;8;"48,8384135200001";"49,53659215";"441,81188709";"86,9820510000001"
1995;9;"104,00276401";"60,9482482";"614,162076710001";"260,42569245"
1995;10;"57,71117344";"47,61167891";"855,300474109999";"118,37584005"
1995;11;"54,3562187299999";"54,9363066699999";"518,94632032";"60,98427596"
1995;12;"49,44863101";"58,0826463700001";"413,75796309";"468,74634196"
1996;1;"82,4285525900001";"48,8496661";"332,71409787";"477,3417805"
1996;2;"49,78664657";"81,55704055";"202,52424517";"521,72180277"
1996;3;"63,1460527100001";"95,49885716";"278,55922587";"124,05669798"
1996;4;"51,90788549";"79,26058233";"459,589266810001";"62,0251343400001"
1996;5;"156,39551896";"586,59419911";"617,275640689999";"459,60002963"
1996;6;"35,85577445";"62,4098917";"337,06148214";"520,58116189"
1996;7;"71,92603112";"76,25965683";"272,70998105";"267,61396845"
1996;8;"67,1822887999999";"63,76440977";"361,188733469999";"671,4631797"
1996;9;"109,94457459";"118,25904455";"724,54249132";"791,353553309999"
1996;10;"90,3337763";"132,05230247";"424,98490113";"527,23717651"
1996;11;"37,16769809";"124,91600256";"260,87162739";"557,249764120001"
1996;12;"29,1464924";"171,3022373";"313,38627888";"1014,07756005"
1997;1;"45,5386242";"125,44052519";"327,52312987";"237,52315553"
1997;2;"53,3577413";"73,98755903";"376,32222528";"50,99495982"
1997;3;"83,22281136";"67,14527802";"272,8364435";"374,06983979"
1997;4;"126,96608737";"119,54648373";"874,66048504";"254,89384917"
1997;5;"140,83044579";"136,07350046";"645,05420153";"275,2623748"
1997;6;"313,6496153";"161,76460646";"1400,00877757";"1044,46272725"
1997;7;"52,96404516";"116,43482348";"538,118013720001";"593,89847204"
1997;8;"72,23398852";"207,33120247";"503,25965591";"1386,7816243"
1997;9;"160,9929061";"476,96579144";"737,72221392";"432,18356959"
1997;10;"160,93035031";"352,06854486";"518,581742330001";"397,22672894"
1997;11;"108,91055949";"154,45630611";"743,23995158";"1835,86653845"
1997;12;"188,65427211";"235,96149795";"802,88463757";"632,06864677"
1998;1;"75,17893729";"124,75736555";"822,02057933";"388,23932881"
1998;2;"124,48881839";"145,91324852";"284,90103121";"1162,40081543"
1998;3;"104,16647817";"193,69755209";"607,602267230001";"731,645017210001"
1998;4;"124,78113729";"201,38571825";"673,84136222";"2029,85256209"
1998;5;"75,19364092";"169,35669314";"1056,18985811";"103,62515931"
1998;6;"96,8217469699999";"288,86884081";"997,15184502";"716,30469045"
1998;7;"112,16473776";"211,12554442";"491,04140542";"3650,02507015"
1998;8;"253,24268327";"214,32611359";"742,517712459999";"497,69848071"
1998;9;"196,38236011";"264,61983332";"534,60188493";"167,52012705"
1998;10;"83,40104142";"167,69690629";"378,81640366";"196,62614579"
1998;11;"113,67309584";"113,7911383";"558,39715453";"468,72488957"
1998;12;"104,55133231";"460,64395833";"632,70554906";"1113,70890121"
