"data_de_competencia";"ano_competecia";"data_de_pagamento";"ano_pagamento";"linha";"contrato";"principal";"selic";"tjlp";"tlp";"cambial";"total"
"JCP";2018;"2019-05-08";2019;"JCP";"JCP";"1628311865,06";"0,0";"0,0";"0,0";"0,0";"1628311865,06"
"JCP";2019;"2019-09-19";2019;"JCP";"JCP";"1819643483,05";"0,0";"0,0";"0,0";"0,0";"1819643483,05"
"Dividendos";2019;"2019-10-16";2019;"Dividendos";"Dividendos";"1459657793,5";"0,0";"0,0";"0,0";"0,0";"1459657793,5"
"Dividendos";2019;"2019-11-18";2019;"Dividendos";"Dividendos";"4591021787,17";"0,0";"0,0";"0,0";"0,0";"4591021787,17"
"Dividendos";2020;"2021-05-10";2021;"Dividendos";"Dividendos";"1738225291,46";"0,0";"0,0";"0,0";"0,0";"1738225291,46"
"JCP";2020;"2021-05-10";2021;"JCP";"JCP";"3210973571,01";"0,0";"0,0";"0,0";"0,0";"3210973571,01"
"Dividendos";2020;"2022-06-30";2022;"Dividendos";"Dividendos";"4187759571,85";"0,0";"0,0";"0,0";"0,0";"4187759571,85"
"JCP";2020;"2022-06-30";2022;"JCP";"JCP";"3378836699,47";"0,0";"0,0";"0,0";"0,0";"3378836699,47"
"Dividendos";2021;"2022-06-30";2022;"Dividendos";"Dividendos";"11312008303,44";"0,0";"0,0";"0,0";"0,0";"11312008303,44"
"JCP";2022;"2023-05-26";2023;"JCP";"JCP";"3366799207,29";"0,0";"0,0";"0,0";"0,0";"3366799207,29"
"DIVIDENDOS";2022;"2023-05-26";2023;"Dividendos";"Dividendos";"7058261957,24";"0,0";"0,0";"0,0";"0,0";"7058261957,24"
