"descricao";"consolidado_s062021";"consolidado_a122020";"individualizado_s062021";"individualizado_a122020"
"1.1. ATIVO CIRCULANTE";239432416;269965716;215172765;238258608
"1.1.1. DISPONIBILIDADES";18771;465524;18348;465093
"1.1.2. APLICAÇÕES INTERFINANCEIRAS DE LIQUIDEZ";96332993;96655970;92550444;92866031
"1.1.2.1. Aplicações em moedas estrangeiras";461087;499825;461087;499825
"1.1.2.2. Aplicações em operações compromissadas";95871146;96155268;92088597;92365329
"1.1.2.3. Aplicações em depósitos interfinanceiros";760;877;760;877
"1.1.3. TÍTULOS E VALORES MOBILIÁRIOS";72186612;100400722;73344425;92307180
"1.1.3.1. Cotas de fundos de investimento";1127270;461942;3899956;3905441
"1.1.3.2. Títulos públicos";68984331;84664318;68947959;84627786
"1.1.3.3. Títulos de renda fixa no exterior";65760;67803;9;9
"1.1.3.4. Ações";670868;10045547;0;0
"1.1.3.5. Debêntures disponíveis para venda";343017;4013153;104962;3259405
"1.1.3.6. Debêntures mantidas até o vencimento";352140;734113;33273;485043
"1.1.3.7. Provisão para crédito de liquidação duvidosa - Debêntures";-2907;-4768;-165;-2425
"1.1.3.8. Instrumentos financeiros derivativos - câmbio e taxa de juros";358431;31921;358431;31921
"1.1.3.9. Instrumentos financeiros derivativos - renda variável";287702;386693;0;0
"1.1.4. RELAÇÕES INTERFINANCEIRAS";34578609;36670392;16576512;17330273
"1.1.4.1. Repasses interfinanceiros";34762893;36873294;16688179;17448541
"1.1.4.2. Provisão para crédito de liquidação duvidosa";-184284;-202902;-111667;-118268
"1.1.4.9. Créditos vinculados";0;0;0;0
"1.1.5. OPERAÇÕES DE CRÉDITO";29007530;29102535;26076797;26122631
"1.1.5.1. Operações de crédito";31003992;31006712;28020203;27948242
"1.1.5.2. Provisão para crédito de liquidação duvidosa";-1996462;-1904177;-1943406;-1825611
"1.1.6. OUTROS CRÉDITOS";6118662;5374345;5418000;7872172
"1.1.6.1. Venda a prazo de títulos e valores mobiliários";87020;48364;0;0
"1.1.6.2. Provisão para crédito de liquidação duvidosa - venda a prazo de títulos e valores mobiliários";-76029;-41922;0;0
"1.1.6.3. Direitos recebíveis";139619;126212;1791;1795
"1.1.6.4. Provisão para crédito de liquidação duvidosa - Direitos recebíveis";-138659;-125018;-1064;-821
"1.1.6.5. Créditos tributários";0;0;0;0
"1.1.6.6. Impostos e contribuições a recuperar e antecipações";76329;94737;2552;2590
"1.1.6.7. Dividendos e juros sobre o capital próprio a receber";687590;227301;90439;2919653
"1.1.6.8. Devedores por depósito em garantia";72296;60457;67153;55693
"1.1.6.9. Pagamentos a ressarcir ";103640;69845;158414;250259
"1.1.6.10. Créditos perante o Tesouro Nacional";0;0;0;0
"1.1.6.11. Incentivos fiscais";0;0;0;0
"1.1.6.12. Antecipação de Dividendos e juros sobre capital próprio";0;0;0;0
"1.1.6.13. Direitos a receber - Sistema Eletrobras";4417900;4295530;4417900;4295530
"1.1.6.14. Operações da carteira de câmbio";0;0;0;0
"1.1.6.99. Diversos";748956;618839;680815;347473
"1.1.7. OUTROS VALORES E BENS";1189239;1296228;1188239;1295228
"1.1.7.1. Despesas antecipadas";1187044;1293242;1187043;1293241
"1.1.7.2. Outros valores e bens";1196;2986;1196;1987
"1.1.7.3. Ativos não financeiros mantidos para venda";999;0;0;0
"1.2. ATIVO NÃO CIRCULANTE";489027449;508376259;540881652;560106224
"1.2.1. REALIZÁVEL A LONGO PRAZO";477437007;497243903;425263382;442081664
"1.2.1.1. TÍTULOS E VALORES MOBILIÁRIOS";86953082;88104969;36314438;35887201
"1.2.1.1.1. Ações";53873347;54739405;8058257;7307037
"1.2.1.1.2. Debêntures disponíveis para venda";3622098;3921372;3399309;3694734
"1.2.1.1.3. Debêntures mantidas até o vencimento";2576149;2989548;824073;997207
"1.2.1.1.4. Provisão para crédito de liquidação duvidosa - Debêntures";-15338;-17558;-5049;-6050
"1.2.1.1.5. Títulos públicos";19975233;21633634;19975233;21633634
"1.2.1.1.6. Títulos de renda fixa no exterior";3914455;2260222;3914455;2260222
"1.2.1.1.7. Instrumentos financeiros derivativos - câmbio e taxa de juros";0;0;0;0
"1.2.1.1.8. Instrumentos financeiros derivativos - renda variável";753783;748467;148160;417
"1.2.1.1.9. Cotas de fundos mútuos de investimento e de participações";2253355;1829879;0;0
"1.2.1.2. RELAÇÕES INTERFINANCEIRAS";122557672;130253088;151850145;158210115
"1.2.1.2.1. Repasses interfinanceiros";123734876;131518532;152873077;159289798
"1.2.1.2.2. Provisão para crédito de liquidação duvidosa";-1177204;-1265444;-1022932;-1079683
"1.2.1.3. OPERAÇÕES DE CRÉDITO";242370672;250919630;222450941;230525023
"1.2.1.3.1. Operações de crédito";259309723;267567859;239029379;246635542
"1.2.1.3.2. Provisão para crédito de liquidação duvidosa";-16939051;-16648229;-16578438;-16110519
