"ano";"bndes_finem";"bndes_exim";"bndes_nao_reembolsavel";"bndes_automatico";"bndes_finame"
"1995,0";"406,0";"73,0";"0,0";"4393,0";"45825,0"
"1996,0";"658,0";"101,0";"0,0";"5031,0";"23576,0"
"1997,0";"746,0";"98,0";"0,0";"26587,0";"27397,0"
"1998,0";"168,0";"222,0";"1,0";"13742,0";"28612,0"
"1999,0";"369,0";"285,0";"2,0";"27947,0";"30602,0"
"2000,0";"531,0";"332,0";"2,0";"48072,0";"54250,0"
"2001,0";"722,0";"259,0";"0,0";"77802,0";"64067,0"
"2002,0";"381,0";"747,0";"0,0";"43359,0";"79457,0"
"2003,0";"278,0";"711,0";"0,0";"30166,0";"70721,0"
"2004,0";"328,0";"374,0";"0,0";"59720,0";"73448,0"
"2005,0";"273,0";"485,0";"0,0";"50745,0";"60179,0"
"2006,0";"250,0";"564,0";"0,0";"47406,0";"55183,0"
"2007,0";"393,0";"331,0";"0,0";"84090,0";"81614,0"
"2008,0";"543,0";"358,0";"0,0";"39243,0";"101964,0"
"2009,0";"710,0";"434,0";"0,0";"96824,0";"116291,0"
"2010,0";"499,0";"936,0";"0,0";"67135,0";"218188,0"
"2011,0";"593,0";"406,0";"0,0";"71455,0";"280280,0"
"2012,0";"460,0";"415,0";"0,0";"97170,0";"219839,0"
"2013,0";"543,0";"457,0";"0,0";"123525,0";"257089,0"
"2014,0";"501,0";"344,0";"0,0";"100266,0";"231053,0"
"2015,0";"546,0";"99,0";"0,0";"76424,0";"127883,0"
"2016,0";"348,0";"320,0";"0,0";"92514,0";"80177,0"
"2017,0";"303,0";"32,0";"0,0";"118134,0";"71895,0"
"2018,0";"113,0";"9,0";"0,0";"111747,0";"65104,0"
"2019,0";"71,0";"10,0";"0,0";"101768,0";"57710,0"
"2020,0";"40,0";"2,0";"0,0";"105645,0";"47892,0"
"2021,0";"40,0";"3,0";"0,0";"103730,0";"40811,0"
"2022,0";"22,0";"7,0";"0,0";"136060,0";"42784,0"
"2023,0";"8,0";"45,0";"0,0";"154904,0";"35214,0"
