"ano";"mes";"agropecuaria";"industria_extrativa";"industria_de_transformacao";"comercio_e_servicos"
1996;8;"0,0";"0,0";"1070,394783";"0,0"
1996;11;"0,0";"0,0";"75,2882279";"0,0"
1997;5;"0,0";"0,0";"10945,03734";"0,0"
1997;7;"0,0";"0,0";"449,0135988";"0,0"
1997;8;"0,0";"0,0";"5700,96225";"0,0"
1997;9;"0,0";"0,0";"5000,0";"0,0"
1998;1;"0,0";"0,0";"4000,0";"0,0"
1998;2;"0,0";"0,0";"600,0";"0,0"
1998;3;"0,0";"0,0";"60,0";"0,0"
1998;4;"0,0";"0,0";"0,0";"680,817"
1998;6;"0,0";"0,0";"810,0";"0,0"
1998;7;"604,2";"0,0";"3429,3";"0,0"
1998;8;"0,0";"0,0";"527,939";"0,0"
1998;9;"0,0";"0,0";"3408,98199";"0,0"
1999;1;"0,0";"0,0";"1604,238";"0,0"
1999;2;"0,0";"0,0";"1316,5717337";"0,0"
1999;4;"0,0";"0,0";"3319,854";"0,0"
1999;5;"0,0";"0,0";"2940,0";"0,0"
1999;6;"628,30095";"0,0";"0,0";"0,0"
1999;7;"0,0";"0,0";"5000,0";"0,0"
1999;9;"65,13855";"0,0";"120,04802";"0,0"
1999;10;"0,0";"0,0";"1234,75211";"0,0"
1999;11;"0,0";"101,44";"1428,0";"0,0"
1999;12;"511,25";"0,0";"2185,32498";"0,0"
2000;1;"0,0";"0,0";"11720,82187";"0,0"
2000;2;"0,0";"0,0";"5255,13442";"0,0"
2000;3;"0,0";"0,0";"1114,94";"0,0"
2000;4;"0,0";"484,756";"1700,27495";"1638,4"
2000;5;"0,0";"0,0";"3357,3202";"0,0"
2000;6;"719,372";"376,948";"4143,5315";"0,0"
2000;7;"0,0";"0,0";"8745,72486";"0,0"
2000;8;"516,764";"0,0";"3741,4885";"0,0"
2000;9;"1320,87422";"0,0";"5345,3483951";"2043,2"
2000;10;"1213,9519863";"306,48";"2902,6740884";"398,9623465"
2000;11;"2081,9569606";"155,2350229";"4819,4641082";"0,0"
2000;12;"553,3339793";"516,2723552";"3009,0703757";"0,0"
2001;1;"0,0";"0,0";"1122,59";"505,3764826"
2001;2;"0,0";"0,0";"7659,0803";"0,0"
2001;3;"0,0";"248,64";"1752,5817261";"1086,2888605"
2001;4;"0,0";"0,0";"1083,6068755";"0,0"
2001;5;"0,0";"0,0";"4042,5240836";"0,0"
2001;6;"205,3058464";"0,0";"3372,7395857";"0,0"
2001;7;"701,2528586";"0,0";"3047,2421979";"0,0"
2001;8;"0,0";"0,0";"9553,7562921";"0,0"
2001;9;"1088,2198822";"0,0";"1016,5762665";"2340,6062641"
2001;10;"73,8448446";"0,0";"12637,7360894";"0,0"
2001;11;"0,0";"0,0";"9261,7226674";"1249,920506"
2001;12;"395,0";"153,06";"5201,001941";"14156,0976524"
2002;1;"205,7512203";"0,0";"1306,4841238";"0,0"
2002;2;"1123,76";"0,0";"67,9303878";"0,0"
2002;3;"0,0";"0,0";"622,9674617";"0,0"
2002;4;"0,0";"0,0";"4970,5232462";"0,0"
2002;5;"22,3564";"0,0";"909,7090307";"0,0"
2002;6;"157,0678856";"0,0";"5043,4671423";"0,0"
2002;7;"900,2835536";"0,0";"8495,6350638";"0,0"
2002;8;"1356,671423";"0,0";"5536,6228233";"0,0"
2002;9;"2512,0336316";"0,0";"5958,3440793";"38,5"
2002;10;"2231,5269183";"69,3890321";"20399,9967897";"974,7977545"
2002;11;"545,3462608";"0,0";"12312,5350223";"361,5025394"
2002;12;"1822,7815251";"0,0";"14841,2907751";"364,7949115"
2003;1;"702,7980878";"215,0464919";"3720,8739675";"478,6503731"
2003;2;"0,0";"0,0";"9249,0928821";"6634,787482"
2003;3;"821,1875606";"0,0";"3296,8490475";"0,0"
2003;4;"2124,9312084";"0,0";"2446,7282578";"0,0"
2003;5;"0,0";"0,0";"3835,8328124";"304,11083"
2003;6;"208,5668811";"440,4806103";"10856,0065235";"0,0"
2003;7;"2215,2118225";"1316,38";"7275,7720136";"0,0"
2003;8;"693,6627872";"0,0";"8594,7422083";"0,0"
2003;9;"751,0204401";"0,0";"4339,8556248";"400,0"
2003;10;"6585,737621";"8,19";"19433,3876038";"613,5512572"
