"sigla";"razao_social";"cnpj";"tipo_de_ativo";"ano";"setor_de_atividade";"participacao_pp_final"
"FD AEROESPACIAL";"FUNDO DE INVESTIMENTO EM PARTICIPACOES AEROESPACIAL";"20.100.181/0001-35";"COTAS DE FUNDO";2023;"N/A";"31,0"
"FD AEROESPACIAL";"FUNDO DE INVESTIMENTO EM PARTICIPACOES AEROESPACIAL";"20.100.181/0001-35";"COTAS DE FUNDO";2022;"N/A";"31,0"
"FD AEROESPACIAL";"FUNDO DE INVESTIMENTO EM PARTICIPACOES AEROESPACIAL";"20.100.181/0001-35";"COTAS DE FUNDO";2021;"N/A";"31,0"
"FD AEROESPACIAL";"FUNDO DE INVESTIMENTO EM PARTICIPACOES AEROESPACIAL";"20.100.181/0001-35";"COTAS DE FUNDO";2020;"N/A";"31,0"
"FD AEROESPACIAL";"FUNDO DE INVESTIMENTO EM PARTICIPACOES AEROESPACIAL";"20.100.181/0001-35";"COTAS DE FUNDO";2019;"N/A";"31,0"
"FD AEROESPACIAL";"FUNDO DE INVESTIMENTO EM PARTICIPACOES AEROESPACIAL";"20.100.181/0001-35";"COTAS DE FUNDO";2018;"N/A";"30,82"
"FD AEROESPACIAL";"FUNDO DE INVESTIMENTO EM PARTICIPACOES AEROESPACIAL";"20.100.181/0001-35";"COTAS DE FUNDO";2017;"N/A";"30,46"
"FD AEROESPACIAL";"FUNDO DE INVESTIMENTO EM PARTICIPACOES AEROESPACIAL";"20.100.181/0001-35";"COTAS DE FUNDO";2016;"N/A";"30,46"
"FD AEROESPACIAL";"FUNDO DE INVESTIMENTO EM PARTICIPACOES AEROESPACIAL";"20.100.181/0001-35";"COTAS DE FUNDO";2015;"N/A";"30,46"
"FD AEROESPACIAL";"FUNDO DE INVESTIMENTO EM PARTICIPACOES AEROESPACIAL";"20.100.181/0001-35";"COTAS DE FUNDO";2014;"N/A";"30,0"
"FD AG ANGRA";"FUNDO AG ANGRA INFRA-ESTRUTURA FIP";"07.715.713/0001-80";"COTAS DE FUNDO";2023;"N/A";"25,64"
"FD AG ANGRA";"FUNDO AG ANGRA INFRA-ESTRUTURA FIP";"07.715.713/0001-80";"COTAS DE FUNDO";2022;"N/A";"25,64"
"FD AG ANGRA";"FUNDO AG ANGRA INFRA-ESTRUTURA FIP";"07.715.713/0001-80";"COTAS DE FUNDO";2021;"N/A";"25,64"
"FD AG ANGRA";"FUNDO AG ANGRA INFRA-ESTRUTURA FIP";"07.715.713/0001-80";"COTAS DE FUNDO";2020;"N/A";"25,64"
"FD AG ANGRA";"FUNDO AG ANGRA INFRA-ESTRUTURA FIP";"07.715.713/0001-80";"COTAS DE FUNDO";2019;"N/A";"25,64"
"FD AG ANGRA";"FUNDO AG ANGRA INFRA-ESTRUTURA FIP";"07.715.713/0001-80";"COTAS DE FUNDO";2018;"N/A";"25,64"
"FD AG ANGRA";"FUNDO AG ANGRA INFRA-ESTRUTURA FIP";"07.715.713/0001-80";"COTAS DE FUNDO";2017;"N/A";"25,64"
"FD AG ANGRA";"FUNDO AG ANGRA INFRA-ESTRUTURA FIP";"07.715.713/0001-80";"COTAS DE FUNDO";2016;"N/A";"25,64"
"FD AG ANGRA";"FUNDO AG ANGRA INFRA-ESTRUTURA FIP";"07.715.713/0001-80";"COTAS DE FUNDO";2015;"N/A";"25,64"
"FD AG ANGRA";"FUNDO AG ANGRA INFRA-ESTRUTURA FIP";"07.715.713/0001-80";"COTAS DE FUNDO";2014;"N/A";"25,64"
"FD AG ANGRA";"FUNDO AG ANGRA INFRA-ESTRUTURA FIP";"07.715.713/0001-80";"COTAS DE FUNDO";2013;"N/A";"25,65"
"FD AG ANGRA";"FUNDO AG ANGRA INFRA-ESTRUTURA FIP";"07.715.713/0001-80";"COTAS DE FUNDO";2012;"N/A";"25,66"
"FD AG ANGRA";"FUNDO AG ANGRA INFRA-ESTRUTURA FIP";"07.715.713/0001-80";"COTAS DE FUNDO";2011;"N/A";"25,0"
"FD AG ANGRA";"FUNDO AG ANGRA INFRA-ESTRUTURA FIP";"07.715.713/0001-80";"COTAS DE FUNDO";2010;"N/A";"25,0"
"FD AG ANGRA";"FUNDO AG ANGRA INFRA-ESTRUTURA FIP";"07.715.713/0001-80";"COTAS DE FUNDO";2009;"N/A";"25,0"
"FD AG ANGRA";"FUNDO AG ANGRA INFRA-ESTRUTURA FIP";"07.715.713/0001-80";"COTAS DE FUNDO";2008;"N/A";"25,0"
"FD AG ANGRA";"FUNDO AG ANGRA INFRA-ESTRUTURA FIP";"07.715.713/0001-80";"COTAS DE FUNDO";2007;"N/A";"25,0"
"FD AG ANGRA";"FUNDO AG ANGRA INFRA-ESTRUTURA FIP";"07.715.713/0001-80";"COTAS DE FUNDO";2006;"N/A";"25,0"
"FD ALAOF V BR";"ALAOF V BRASIL FUNDO DE INVESTIMENTO EM PARTICIPACOES";"30.658.519/0001-22";"COTAS DE FUNDO";2023;"N/A";"25,03"
"FD ALAOF V BR";"ALAOF V BRASIL FUNDO DE INVESTIMENTO EM PARTICIPACOES";"30.658.519/0001-22";"COTAS DE FUNDO";2022;"N/A";"25,0"
"FD ALAOF V BR";"ALAOF V BRASIL FUNDO DE INVESTIMENTO EM PARTICIPACOES";"30.658.519/0001-22";"COTAS DE FUNDO";2021;"N/A";"25,0"
"FD AMAZÔNIA";"FIP EMPRESAS SUSTENTÁVEIS NA AMAZÔNIA";"13.549.562/0001-30";"COTAS DE FUNDO";2023;"N/A";"80,1"
