"ano";"micro";"pequena";"media"
"1995,0";"34167,0";"0,0";"367,0"
"1996,0";"17681,0";"0,0";"489,0"
"1997,0";"41614,0";"1,0";"361,0"
"1998,0";"25422,0";"257,0";"5407,0"
"1999,0";"48427,0";"2973,0";"3189,0"
"2000,0";"88203,0";"5999,0";"3914,0"
"2001,0";"125077,0";"7137,0";"4611,0"
"2002,0";"103856,0";"8486,0";"5229,0"
"2003,0";"79026,0";"11341,0";"6119,0"
"2004,0";"112998,0";"8668,0";"6708,0"
"2005,0";"88474,0";"11804,0";"8391,0"
"2006,0";"85485,0";"14933,0";"9681,0"
"2007,0";"142987,0";"26574,0";"16428,0"
"2008,0";"118970,0";"38457,0";"22431,0"
"2009,0";"265975,0";"72318,0";"28725,0"
"2010,0";"425470,0";"93766,0";"47308,0"
"2011,0";"643478,0";"136630,0";"63039,0"
"2012,0";"775730,0";"152619,0";"61269,0"
"2013,0";"864152,0";"172834,0";"64262,0"
"2014,0";"823048,0";"191512,0";"72281,0"
"2015,0";"698342,0";"169177,0";"58659,0"
"2016,0";"421897,0";"107117,0";"42431,0"
"2017,0";"185478,0";"115852,0";"65561,0"
"2018,0";"135487,0";"106913,0";"55752,0"
"2019,0";"126069,0";"98199,0";"40861,0"
"2020,0";"102238,0";"83944,0";"33688,0"
"2021,0";"97308,0";"61447,0";"26705,0"
"2022,0";"112783,0";"65784,0";"26388,0"
"2023,0";"116438,0";"72676,0";"26851,0"
