"descricao";"consolidado_t062020";"consolidado_t062019";"consolidado_s062020";"consolidado_s062019";"individualizado_t062020";"individualizado_t062019";"individualizado_s062020";"individualizado_s062019"
"1. RECEITAS DA INTERMEDIAÇÃO FINANCEIRA";10992786;13398377;31140206;26476555;"10242084,0";"12610870,0";"29752128,0";"24937155,0"
"1.1. Operações de crédito e repasses interfinanceiros";0;0;0;0;"0,0";"0,0";"0,0";"0,0"
"1.1.1. . Moeda nacional ";5645277;9161365;13267407;18051688;"5216082,0";"8687563,0";"12420609,0";"17127012,0"
"1.1.2. . Moeda estrangeira";2742704;60300;12643015;617802;"2570825,0";"-34921,0";"12331949,0";"432271,0"
"1.2. Resultado com títulos e valores mobiliários";2420345;3931332;4788137;7296072;"2270717,0";"3712848,0";"4557923,0";"6866879,0"
"1.3. Rendas de operações vinculadas ao Tesouro Nacional";0;0;0;0;"0,0";"0,0";"0,0";"0,0"
"1.4. Rendas com administração de fundos e programas";184460;245380;441647;510993;"184460,0";"245380,0";"441647,0";"510993,0"
"2. DESPESAS DA INTERMEDIAÇÃO FINANCEIRA";-8596751;-9074657;-26355583;-17355782;"-8835377,0";"-8684443,0";"-26457524,0";"-17415123,0"
"2.1. Captação no mercado - financiamentos e repasses";0;0;0;0;"0,0";"0,0";"0,0";"0,0"
"2.1.1. . Moeda nacional ";-4251064;-8538635;-10603464;-17088688;"-4475423,0";"-9006015,0";"-11130821,0";"-18017250,0"
"2.1.2. . Moeda estrangeira";-4203752;540923;-20667643;-246195;"-4203752,0";"540923,0";"-20667643,0";"-246195,0"
"2.2. Resultados com instrumentos financeiros derivativos - câmbio e taxa de juros";368890;-1032084;6457873;-1037491;"368890,0";"-1032084,0";"6457873,0";"-1037491,0"
"2.3. Despesas com operações vinculadas ao Tesouro Nacional";0;0;0;0;"0,0";"0,0";"0,0";"0,0"
"2.4. Resultado de provisão para créditos de liquidação duvidosa";-569570;76998;-2270550;1160967;"-582671,0";"926775,0";"-1824959,0";"2023094,0"
"2.4.1.     Reversão (constituição) de provisão";-1779786;-521828;-4106897;-812928;"-1792757,0";"328051,0";"-3660809,0";"49301,0"
"2.4.2.     Recuperação de créditos baixados";1210216;598826;1836347;1973895;"1210086,0";"598724,0";"1835850,0";"1973793,0"
"2.5. Resultado da carteira de câmbio";58745;-121859;728201;-144375;"57579,0";"-114042,0";"708026,0";"-137281,0"
"3. RESULTADO BRUTO DA INTERMEDIAÇÃO FINANCEIRA";2396035;4323720;4784623;9120773;"1406707,0";"3926427,0";"3294604,0";"7522032,0"
"4. OUTRAS RECEITAS (DESPESAS) OPERACIONAIS";-2393195;69361;5065327;11558674;"-1582650,0";"11005,0";"6069315,0";"8815168,0"
"4.1. Resultado com equivalência patrimonial";-1220161;-72921;-1288923;978738;"-966551,0";"332525,0";"-447527,0";"9657215,0"
"4.2. Atualização monetária líquida de ativos e passivos - SELIC";242640;250594;503696;453994;"395154,0";"305748,0";"672476,0";"534117,0"
"4.3. Amortização de ágios";-6875;-31497;-13602;-40307;"0,0";"0,0";"0,0";"0,0"
