"descricao";"consolidado_s062021";"consolidado_a122020";"individualizado_s062021";"individualizado_a122020"
"1.1. ATIVO CIRCULANTE";239432416;269965716;0;0
"1.1.1. DISPONIBILIDADES";18771;465524;0;0
"1.1.2. APLICAÇÕES INTERFINANCEIRAS DE LIQUIDEZ";96332993;96655970;0;0
"1.1.2.1. Aplicações em moedas estrangeiras";461087;499825;0;0
"1.1.2.2. Aplicações em operações compromissadas";95871146;96155268;0;0
"1.1.2.3. Aplicações em depósitos interfinanceiros";760;877;0;0
"1.1.3. TÍTULOS E VALORES MOBILIÁRIOS";72186612;100400722;0;0
"1.1.3.1. Cotas de fundos de investimento";1127270;461942;0;0
"1.1.3.2. Títulos públicos";68984331;84664318;0;0
"1.1.3.3. Títulos de renda fixa no exterior";65760;67803;0;0
"1.1.3.4. Ações";670868;10045547;0;0
"1.1.3.5. Debêntures disponíveis para venda";343017;4013153;0;0
"1.1.3.6. Debêntures mantidas até o vencimento";352140;734113;0;0
"1.1.3.7. Provisão para crédito de liquidação duvidosa - Debêntures";-2907;-4768;0;0
"1.1.3.8. Instrumentos financeiros derivativos - câmbio e taxa de juros";358431;31921;0;0
"1.1.3.9. Instrumentos financeiros derivativos - renda variável";287702;386693;0;0
"1.1.4. RELAÇÕES INTERFINANCEIRAS";34578609;36670392;0;0
"1.1.4.1. Repasses interfinanceiros";34762893;36873294;0;0
"1.1.4.2. Provisão para crédito de liquidação duvidosa";-184284;-202902;0;0
"1.1.4.9. Créditos vinculados";0;0;0;0
"1.1.5. OPERAÇÕES DE CRÉDITO";29007530;29102535;0;0
"1.1.5.1. Operações de crédito";31003992;31006712;0;0
"1.1.5.2. Provisão para crédito de liquidação duvidosa";-1996462;-1904177;0;0
"1.1.6. OUTROS CRÉDITOS";6118662;5374345;0;0
"1.1.6.1. Venda a prazo de títulos e valores mobiliários";87020;48364;0;0
"1.1.6.2. Provisão para crédito de liquidação duvidosa - venda a prazo de títulos e valores mobiliários";-76029;-41922;0;0
"1.1.6.3. Direitos recebíveis";139619;126212;0;0
"1.1.6.4. Provisão para crédito de liquidação duvidosa - Direitos recebíveis";-138659;-125018;0;0
"1.1.6.5. Créditos tributários";0;0;0;0
"1.1.6.6. Impostos e contribuições a recuperar e antecipações";76329;94737;0;0
"1.1.6.7. Dividendos e juros sobre o capital próprio a receber";687590;227301;0;0
"1.1.6.8. Devedores por depósito em garantia";72296;60457;0;0
"1.1.6.9. Pagamentos a ressarcir ";103640;69845;0;0
"1.1.6.10. Créditos perante o Tesouro Nacional";0;0;0;0
"1.1.6.11. Incentivos fiscais";0;0;0;0
"1.1.6.12. Antecipação de Dividendos e juros sobre capital próprio";0;0;0;0
"1.1.6.13. Direitos a receber - Sistema Eletrobras";4417900;4295530;0;0
"1.1.6.14. Operações da carteira de câmbio";0;0;0;0
"1.1.6.99. Diversos";748956;618839;0;0
"1.1.7. OUTROS VALORES E BENS";1189239;1296228;0;0
"1.1.7.1. Despesas antecipadas";1187044;1293242;0;0
"1.1.7.2. Outros valores e bens";1196;2986;0;0
"1.1.7.3. Ativos não financeiros mantidos para venda";999;0;0;0
"1.2. ATIVO NÃO CIRCULANTE";489027449;508376259;0;0
"1.2.1. REALIZÁVEL A LONGO PRAZO";477437007;497243903;0;0
"1.2.1.1. TÍTULOS E VALORES MOBILIÁRIOS";86953082;88104969;0;0
"1.2.1.1.1. Ações";53873347;54739405;0;0
"1.2.1.1.2. Debêntures disponíveis para venda";3622098;3921372;0;0
"1.2.1.1.3. Debêntures mantidas até o vencimento";2576149;2989548;0;0
"1.2.1.1.4. Provisão para crédito de liquidação duvidosa - Debêntures";-15338;-17558;0;0
"1.2.1.1.5. Títulos públicos";19975233;21633634;0;0
"1.2.1.1.6. Títulos de renda fixa no exterior";3914455;2260222;0;0
"1.2.1.1.7. Instrumentos financeiros derivativos - câmbio e taxa de juros";0;0;0;0
"1.2.1.1.8. Instrumentos financeiros derivativos - renda variável";753783;748467;0;0
"1.2.1.1.9. Cotas de fundos mútuos de investimento e de participações";2253355;1829879;0;0
"1.2.1.2. RELAÇÕES INTERFINANCEIRAS";122557672;130253088;0;0
"1.2.1.2.1. Repasses interfinanceiros";123734876;131518532;0;0
"1.2.1.2.2. Provisão para crédito de liquidação duvidosa";-1177204;-1265444;0;0
"1.2.1.3. OPERAÇÕES DE CRÉDITO";242370672;250919630;0;0
"1.2.1.3.1. Operações de crédito";259309723;267567859;0;0
"1.2.1.3.2. Provisão para crédito de liquidação duvidosa";-16939051;-16648229;0;0
"1.2.1.4. OUTROS CRÉDITOS";25554293;27966216;0;0
"1.2.1.4.1. Créditos tributários";19961889;20853756;0;0
"1.2.1.4.2. Venda a prazo de títulos e valores mobiliários";1032985;1060812;0;0
"1.2.1.4.3. Provisão para crédito de liquidação duvidosa - venda a prazo de títulos e valores mobiliários";-902515;-919522;0;0
"1.2.1.4.4. Direitos recebíveis";808371;809180;0;0
"1.2.1.4.5. Provisão para crédito de liquidação duvidosa - Direitos recebíveis";-802078;-800673;0;0
"1.2.1.4.6. Créditos perante o Tesouro Nacional";1718259;1334031;0;0
"1.2.1.4.7. Direitos a receber - Sistema Eletrobras";2524611;4416291;0;0
"1.2.1.4.8. Incentivos fiscais";20987;21927;0;0
"1.2.1.4.9. Devedores por depósitos em garantia";742311;742902;0;0
"1.2.1.4.10. Cessão de direitos de capitalização";430503;430503;0;0
"1.2.1.4.11. Dividendos e juros sobre o capital próprio a receber";0;0;0;0
"1.2.1.4.99. Diversos";18970;17009;0;0
"1.2.1.5. OUTROS VALORES E BENS";1288;0;0;0
"1.2.1.5.1. Ativos não financeiros mantidos para venda";1288;0;0;0
"1.2.2. INVESTIMENTOS";11479756;11014047;0;0
"1.2.2.1. Participações em controladas e coligadas";11334610;10868901;0;0
"1.2.2.2. Participações em outras empresas";103000;103000;0;0
"1.2.2.3. Outros investimentos";42146;42146;0;0
"1.2.3. IMOBILIZADO DE USO";102744;107259;0;0
"1.2.4. INTANGÍVEL";7942;11050;0;0
"1. TOTAL DO ATIVO";728459865;778341975;0;0
"2.1. PASSIVO CIRCULANTE";81104690;84506440;0;0
"2.1.1. OBRIGAÇÕES POR DEPÓSITOS";991400;1050935;0;0
"2.1.1.1. Depósitos especiais - FAT";897476;1027032;0;0
"2.1.1.2. Depósitos interfinanceiros";93407;23392;0;0
"2.1.1.3. Depósitos vinculados";0;0;0;0
"2.1.1.99. Diversos";517;511;0;0
"2.1.2. CAPTAÇÕES NO MERCADO";29392056;40521542;0;0
"2.1.2.1. Obrigações por operações compromissadas";29392056;40521542;0;0
"2.1.3. RELAÇÕES INTERDEPENDÊNCIAS";0;0;0;0
"2.1.3.1. Recursos em trânsito de terceiros";0;0;0;0
"2.1.4. OBRIGAÇÕES POR EMISSÃO DE DEBÊNTURES";404042;445113;0;0
"2.1.4.1. Debêntures    ";404042;445113;0;0
"2.1.4.2. Letras de Crédito do Agronegócio";0;0;0;0
"2.1.4.3. Letras Financeiras";0;0;0;0
"2.1.5. OBRIGAÇÕES POR EMPRÉSTIMOS E REPASSES";14038973;17445018;0;0
"2.1.5.1. Empréstimos no país";437033;441325;0;0
"2.1.5.2. Empréstimos no exterior - Bônus";116858;118319;0;0
"2.1.5.2.1.    Empréstimos sindicalizados e outros";0;0;0;0
"2.1.5.2.2.    Bônus";116858;118319;0;0
"2.1.5.3. Repasses no país";10878835;14117421;0;0
"2.1.5.3.1.    Tesouro Nacional";8772033;11967434;0;0
"2.1.5.3.2.    Controladas";0;0;0;0
"2.1.5.3.3.    Fundo da Marinha Mercante";2106802;2149987;0;0
"2.1.5.3.99.    Outros";0;0;0;0
"2.1.5.4. Repasses no exterior - Instituições multilaterais";2606247;2767953;0;0
"2.1.6. OUTRAS OBRIGAÇÕES";15401475;17719134;0;0
"2.1.6.1. Fundos financeiros e de desenvolvimento";9327549;8200175;0;0
"2.1.6.1.1.    Fundo PIS/PASEP";0;0;0;0
"2.1.6.1.99.    Outros";9327549;8200175;0;0
"2.1.6.2. Impostos e contribuições sobre o lucro";2894423;2177379;0;0
"2.1.6.3. Outros impostos e contribuições";313675;244129;0;0
"2.1.6.4. Dividendos e juros sobre o capital próprio a pagar";0;4911855;0;0
"2.1.6.5. Operações da carteira de câmbio";0;0;0;0
"2.1.6.6. Credores vinculados a liquidação de operação";0;0;0;0
"2.1.6.7. Provisões trabalhistas e cíveis";693833;2030;0;0
"2.1.6.8. Passivo atuarial - PBB";316606;277792;0;0
