"ano";"mes";"agropecuaria";"industria_extrativa";"industria_de_transformacao";"comercio_e_servicos"
1995;1;"66,11267195";"5,63931459";"208,14022499";"238,99995291"
1995;2;"48,78567727";"61,53334808";"369,80404238";"137,945032"
1995;3;"144,7993752";"6,78079748";"487,403028940001";"325,21555011"
1995;4;"80,8459664299999";"1,71516445";"284,32496907";"178,77046617"
1995;5;"145,65712219";"5,01380377";"387,15230265";"169,73435788"
1995;6;"61,63032539";"2,78123886";"412,61717342";"142,57674443"
1995;7;"32,92738139";"2,17915442";"371,26273002";"172,06927631"
1995;8;"48,8384135200001";"3,24126674";"438,57062035";"136,51864315"
1995;9;"104,00276401";"15,48642777";"598,675648940001";"321,37394065"
1995;10;"57,71117344";"11,56396128";"843,736512829998";"165,98751896"
1995;11;"54,3562187299999";"2,39549714";"516,55082318";"115,92058263"
1995;12;"49,44863101";"9,8652088";"403,89275429";"526,828988329999"
1996;1;"82,4285525900001";"6,48982163";"326,22427624";"526,1914466"
1996;2;"49,78664657";"0,84488457";"201,6793606";"603,27884332"
1996;3;"63,1460527100001";"1,05445161";"277,50477426";"219,55555514"
1996;4;"51,90788549";"10,67471235";"448,91455446";"141,28571667"
1996;5;"156,39551896";"5,2321849";"612,043455789999";"1046,19422874"
1996;6;"35,85577445";"12,40404109";"324,65744105";"582,99105359"
1996;7;"71,92603112";"6,56562555";"266,1443555";"343,87362528"
1996;8;"67,1822887999999";"4,40970164";"356,779031829999";"735,22758947"
1996;9;"109,94457459";"11,8187982";"712,72369312";"909,612597859999"
1996;10;"90,3337763";"6,92051141";"418,06438972";"659,289478979999"
1996;11;"37,16769809";"2,77721673";"258,09441066";"682,165766680001"
1996;12;"29,1464924";"15,87628747";"297,50999141";"1185,37979735"
1997;1;"45,5386242";"3,04844803";"324,47468184";"362,96368072"
1997;2;"53,3577413";"220,87805594";"155,44416934";"124,98251885"
1997;3;"83,22281136";"5,82923998";"267,00720352";"441,215117810001"
1997;4;"126,96608737";"12,3731247";"862,28736034";"374,4403329"
1997;5;"140,83044579";"181,67733352";"463,37686801";"411,33587526"
1997;6;"313,6496153";"2,02466438";"1397,98411319";"1206,22733371"
1997;7;"52,96404516";"2,34511411";"535,772899610001";"710,33329552"
1997;8;"72,23398852";"3,16263572";"500,09702019";"1594,11282677"
1997;9;"160,9929061";"3,28872798";"734,43348594";"909,14936103"
1997;10;"160,93035031";"2,31651701";"516,265225320001";"749,2952738"
1997;11;"108,91055949";"4,36273167";"738,87721991";"1990,32284456"
1997;12;"188,65427211";"18,64818311";"784,23645446";"868,030144720001"
1998;1;"75,17893729";"1,14471703";"820,8758623";"512,996694360001"
1998;2;"124,48881839";"2,61552397";"282,28550724";"1308,31406395"
1998;3;"104,16647817";"2,24406578";"605,358201450001";"925,342569300001"
1998;4;"124,78113729";"2,87942446";"670,96193776";"2231,23828034"
1998;5;"75,19364092";"2,51200486";"1053,67785325";"272,98185245"
1998;6;"96,8217469699999";"4,35648524";"992,79535978";"1005,17353126"
1998;7;"112,16473776";"5,12402307";"485,91738235";"3861,15061457"
1998;8;"253,24268327";"3,26702606";"739,250686399999";"712,0245943"
1998;9;"196,38236011";"3,9703552";"530,63152973";"432,13996037"
1998;10;"83,40104142";"3,62747054";"375,18893312";"364,32305208"
1998;11;"113,67309584";"0,9013151";"557,49583943";"582,51602787"
1998;12;"104,55133231";"72,99198155";"559,71356751";"1574,35285954"
