"descricao";"consolidado_t032023";"consolidado_a122022";"individualizado_t032023";"individualizado_a122022"
"1.1. ATIVO CIRCULANTE";186631916;183206093;161493568;151231481
"1.1.1. DISPONIBILIDADES";291243;134342;290778;133879
"1.1.2. APLICAÇÕES INTERFINANCEIRAS DE LIQUIDEZ";43638777;35474011;39262632;31236914
"1.1.2.1. Aplicações em moedas estrangeiras";919202;908492;919202;908492
"1.1.2.2. Aplicações em operações compromissadas";42719575;34565519;38343430;30328422
"1.1.3. TÍTULOS E VALORES MOBILIÁRIOS";67300967;72766368;70373439;68192385
"1.1.3.1. Cotas de fundos de investimento";1541839;1665611;4683478;4557507
"1.1.3.2. Títulos públicos";62579439;58781504;62545465;58744655
"1.1.3.3. Títulos de renda fixa no exterior";2997162;4660804;2961969;4611774
"1.1.3.4. Ações";0;7380000;0;0
"1.1.3.5. Debêntures disponíveis para venda";8646;9680;8646;9680
"1.1.3.6. Instrumentos financeiros derivativos - câmbio e taxa de juros";173881;268769;173881;268769
"1.1.4. RELAÇÕES INTERFINANCEIRAS";43052027;41872576;18567441;17654530
"1.1.4.1. Repasses interfinanceiros";43243100;42047455;18642235;17729995
"1.1.4.2. Provisão para crédito de liquidação duvidosa";-191073;-174879;-74794;-75465
"1.1.5. OPERAÇÕES DE CRÉDITO";26942762;27124753;22955933;23143006
"1.1.5.1. Operações de crédito";28035304;28428351;24025721;24431741
"1.1.5.2. Provisão para crédito de liquidação duvidosa";-1092542;-1303598;-1069788;-1288735
"1.1.6. OUTROS CRÉDITOS";4350923;4727528;8988128;9764382
"1.1.6.1. Venda a prazo de títulos e valores mobiliários";23643;23939;0;0
"1.1.6.2. Provisão para crédito de liquidação duvidosa - venda a prazo de títulos e valores mobiliários";-123;-27;0;0
"1.1.6.3. Direitos recebíveis";3117;4051;1662;1661
"1.1.6.4. Provisão para crédito de liquidação duvidosa - Direitos recebíveis";-2735;-2989;-1282;-1279
"1.1.6.5. Impostos e contribuições a recuperar e antecipações";1011425;969613;593798;585751
"1.1.6.6. Dividendos e juros sobre o capital próprio a receber";2558742;1889794;7432044;7128605
"1.1.6.7. Devedores por depósito em garantia";121977;107635;107457;96996
"1.1.6.8. Pagamentos a ressarcir ";168480;320647;406112;552794
"1.1.6.9. Direitos a receber - Sistema Eletrobras";0;776473;0;776473
"1.1.6.99. Diversos";466397;638392;448337;623381
"1.1.7. OUTROS VALORES E BENS";1055217;1106515;1055217;1106385
"1.1.7.1. Despesas antecipadas";1053533;1105109;1053533;1105107
"1.1.7.2. Outros valores e bens";1311;1278;1311;1278
"1.1.7.3. Ativos não financeiros mantidos para venda";373;128;373;0
"1.2. ATIVO NÃO CIRCULANTE";499169867;500547219;526510229;529929835
"1.2.1. REALIZÁVEL A LONGO PRAZO";497161163;498483859;452368891;455723823
"1.2.1.1. TÍTULOS E VALORES MOBILIÁRIOS";82273565;82030863;33506565;36551151
"1.2.1.1.1. Ações";51782036;49359845;6394093;7295588
"1.2.1.1.2. Debêntures disponíveis para venda";7506553;7429521;7506553;7429521
"1.2.1.1.3. Debêntures mantidas até o vencimento";1647892;1645541;554193;569838
"1.2.1.1.4. Provisão para crédito de liquidação duvidosa - Debêntures";-8239;-8228;-2771;-2849
"1.2.1.1.5. Títulos públicos";12476328;12413253;12476328;12413253
"1.2.1.1.6. Títulos de renda fixa no exterior";5806311;7798128;5806311;7798128
"1.2.1.1.7. Instrumentos financeiros derivativos - câmbio e taxa de juros";771142;900128;771142;900128
"1.2.1.1.8. Instrumentos financeiros derivativos - renda variável";1912;148857;716;147544
"1.2.1.1.9. Cotas de fundos mútuos de investimento e de participações";2289630;2343818;0;0
"1.2.1.2. RELAÇÕES INTERFINANCEIRAS";137390451;135825753;174311876;170501059
"1.2.1.2.1. Repasses interfinanceiros";138339655;136770292;175014042;171229869
