"ano";"mes";"agropecuaria";"industria_extrativa";"industria_de_transformacao";"comercio_e_servicos"
1995;1;"37,3807799599994";"1,16900905";"44,0221604000001";"25,80701131"
1995;2;"21,50456668";"0,54129195";"35,8453804799999";"20,18190976"
1995;3;"74,9686483900007";"1,79552331";"55,6580440900002";"37,1705147"
1995;4;"51,8781602399998";"1,16730624";"51,9749076400002";"26,87420036"
1995;5;"48,5825014199998";"1,4121778";"70,6265924500002";"41,6310408599999"
1995;6;"33,3296863699999";"1,57130285";"58,2729911700001";"37,0336932"
1995;7;"28,85259909";"0,7750314";"78,4933284899999";"33,25766485"
1995;8;"36,0954004299997";"0,80620282";"68,5840620700003";"27,1764654"
1995;9;"30,8492142199999";"0,73205657";"56,9192187300002";"24,87071959"
1995;10;"37,7614514699998";"1,12088566";"66,4198655900002";"31,8717882"
1995;11;"39,2538654999999";"1,26583699";"62,7547185700002";"35,03734376"
1995;12;"39,4471191499998";"1,25511091";"66,3195856400002";"27,35450768"
1996;1;"32,19718081";"0,62872306";"40,41485365";"23,88790218"
1996;2;"21,4754072";"0,08469998";"31,41277908";"24,02904365"
1996;3;"55,6526516199998";"0,41628026";"56,7317479300002";"42,12043789"
1996;4;"33,23943469";"0,66083527";"49,95045707";"21,49252769"
1996;5;"33,95932779";"0,42655999";"42,63388111";"28,44156118"
1996;6;"64,8031004100001";"0,83237561";"33,7300822399999";"23,72811385"
1996;7;"71,4956564600003";"0,08266297";"36,95432267";"43,57471529"
1996;8;"43,8464629599999";"0,14799999";"46,64404007";"34,55774128"
1996;9;"47,5169366";"1,61375035";"43,7268506200001";"44,02378574"
1996;10;"31,47773752";"1,81146732";"40,90196118";"53,21455901"
1996;11;"29,1111470600001";"0,95546197";"37,72205851";"55,36244457"
1996;12;"33,37710541";"1,91488537";"48,02859013";"61,94477879"
1997;1;"23,93896881";"3,11922929";"40,6739801499999";"32,96943013"
1997;2;"37,9765060600001";"0,06106043";"28,46189621";"35,12639479"
1997;3;"59,8129848599999";"5,33788773";"35,0006613699999";"40,21469317"
1997;4;"87,8812686399998";"0,44250444";"48,14377646";"59,0887960300001"
1997;5;"117,54505215";"1,04108142";"44,7581857200001";"45,77413581"
1997;6;"166,35999132";"0,596998";"62,1513446100001";"49,79616562"
1997;7;"117,2609962";"1,99897434";"41,7421958";"46,5815727200001"
1997;8;"36,7575526099999";"1,14158853";"46,68929076";"43,37049443"
1997;9;"210,53624138";"0,60174276";"44,65669703";"38,48999071"
1997;10;"110,97513082";"0,64988341";"25,63095005";"44,24209815"
1997;11;"95,5091057099997";"0,34466497";"19,94110718";"47,218399"
1997;12;"106,64267184";"0,1391";"28,6795966";"70,10730865"
1998;1;"45,33904203";"0,67540799";"22,10450733";"29,71284789"
1998;2;"68,3232378099999";"0,05829119";"16,89933655";"26,69745607"
1998;3;"61,60696841";"0,101633";"12,36128255";"33,17503878"
1998;4;"52,33704854";"1,31613429";"15,93783948";"58,6656297300001"
1998;5;"36,83662803";"1,02808386";"22,57306602";"75,78252"
1998;6;"56,85707073";"2,65640511";"41,67521537";"84,6565507600001"
1998;7;"74,27700975";"4,84438229";"49,67105551";"114,79409716"
1998;8;"36,20924604";"2,80235966";"46,11778278";"106,32319237"
1998;9;"127,0751013";"2,97590895";"45,68645224";"107,19340825"
