"descricao";"consolidado_s062020";"consolidado_a122019";"individualizado_s062020";"individualizado_a122019"
"1.1. ATIVO CIRCULANTE";246919084;201372212;0;0
"1.1.1. DISPONIBILIDADES";7710;1089;0;0
"1.1.2. APLICAÇÕES INTERFINANCEIRAS DE LIQUIDEZ";117898845;51365728;0;0
"1.1.2.1. Aplicações em moedas estrangeiras";2455839;49543;0;0
"1.1.2.2. Aplicações em operações compromissadas";115443006;51316185;0;0
"1.1.3. TÍTULOS E VALORES MOBILIÁRIOS";54244460;68911050;0;0
"1.1.3.1. Cotas de fundos de investimento";286506;252195;0;0
"1.1.3.2. Títulos públicos";34469378;26212974;0;0
"1.1.3.3. Títulos de renda fixa no exterior";2488926;5267193;0;0
"1.1.3.4. Ações";13081169;33550158;0;0
"1.1.3.5. Debêntures disponíveis para venda";2564768;2792165;0;0
"1.1.3.6. Debêntures mantidas até o vencimento";660180;262586;0;0
"1.1.3.7. Provisão para crédito de liquidação duvidosa - Debêntures";-4354;-2363;0;0
"1.1.3.8. Instrumentos financeiros derivativos - câmbio e taxa de juros";330676;49252;0;0
"1.1.3.9. Instrumentos financeiros derivativos - renda variável";367211;526890;0;0
"1.1.4. RELAÇÕES INTERFINANCEIRAS";35801296;38230824;0;0
"1.1.4.9. Créditos vinculados";0;0;0;0
"1.1.4.1. Repasses interfinanceiros";35995278;38409073;0;0
"1.1.4.2. Provisão para crédito de liquidação duvidosa";-193982;-178249;0;0
"1.1.5. OPERAÇÕES DE CRÉDITO";30307539;31773235;0;0
"1.1.5.1. Operações de crédito";32147893;33342919;0;0
"1.1.5.2. Provisão para crédito de liquidação duvidosa";-1840354;-1569684;0;0
"1.1.6. OUTROS CRÉDITOS";7228985;9988917;0;0
"1.1.6.1. Venda a prazo de títulos e valores mobiliários";48564;920821;0;0
"1.1.6.2. Provisão para crédito de liquidação duvidosa - venda a prazo de títulos e valores mobiliários";-5013;-800899;0;0
"1.1.6.3. Direitos recebíveis";1827;859912;0;0
"1.1.6.4. Provisão para crédito de liquidação duvidosa - Direitos recebíveis";-614;-858693;0;0
"1.1.6.5. Créditos tributários";0;4201288;0;0
"1.1.6.6. Impostos e contribuições a recuperar e antecipações";755306;756417;0;0
"1.1.6.7. Dividendos e juros sobre o capital próprio a receber";572773;563254;0;0
"1.1.6.8. Devedores por depósito em garantia";55129;54100;0;0
"1.1.6.9. Pagamentos a ressarcir ";58244;49477;0;0
"1.1.6.10. Créditos perante o Tesouro Nacional";0;0;0;0
