"descricao";"consolidado_t032020";"consolidado_a122019";"individualizado_t032020";"individualizado_a122019"
"1.1. ATIVO CIRCULANTE";223973324;201372212;198122749;171955221
"1.1.1. DISPONIBILIDADES";6244;1089;5710;717
"1.1.2. APLICAÇÕES INTERFINANCEIRAS DE LIQUIDEZ";99115070;51365728;95170697;47477149
"1.1.2.1. Aplicações em moedas estrangeiras";277819;49543;277819;49543
"1.1.2.2. Aplicações em operações compromissadas";98837251;51316185;94892878;47427606
"1.1.3. TÍTULOS E VALORES MOBILIÁRIOS";43092352;68911050;43409684;65871502
"1.1.3.1. Cotas de fundos de investimento";239334;252195;4073668;4026088
"1.1.3.2. Títulos públicos";29250069;26212974;29250069;26212974
"1.1.3.3. Títulos de renda fixa no exterior";5432295;5267193;5325814;5158933
"1.1.3.4. Ações";3989973;33550158;1897533;28467526
"1.1.3.5. Debêntures disponíveis para venda";2240445;2792165;1460038;1928877
"1.1.3.6. Debêntures mantidas até o vencimento";626355;262586;388982;27992
"1.1.3.7. Provisão para crédito de liquidação duvidosa - Debêntures";-4170;-2363;-1945;-140
"1.1.3.8. Instrumentos financeiros derivativos - câmbio e taxa de juros";1015525;49252;1015525;49252
"1.1.3.9. Instrumentos financeiros derivativos - renda variável";302526;526890;0;0
"1.1.4. RELAÇÕES INTERFINANCEIRAS";36345809;38230824;17705114;18780674
"1.1.4.1. Repasses interfinanceiros";36544507;38409073;17805331;18882443
"1.1.4.2. Provisão para crédito de liquidação duvidosa";-198698;-178249;-100217;-101769
"1.1.4.9. Créditos vinculados";0;0;0;0
"1.1.5. OPERAÇÕES DE CRÉDITO";32547532;31773235;29930292;29607828
"1.1.5.1. Operações de crédito";34386687;33342919;31699698;31156026
"1.1.5.2. Provisão para crédito de liquidação duvidosa";-1839155;-1569684;-1769406;-1548198
"1.1.6. OUTROS CRÉDITOS";11479484;9988917;10515417;9116982
"1.1.6.1. Venda a prazo de títulos e valores mobiliários";47338;920821;0;0
"1.1.6.2. Provisão para crédito de liquidação duvidosa - venda a prazo de títulos e valores mobiliários";-5053;-800899;0;0
"1.1.6.3. Direitos recebíveis";1903;859912;1657;1661
"1.1.6.4. Provisão para crédito de liquidação duvidosa - Direitos recebíveis";-687;-858693;-441;-442
"1.1.6.5. Créditos tributários";4158967;4201288;2579914;2160484
"1.1.6.6. Impostos e contribuições a recuperar e antecipações";655395;756417;1093;69360
"1.1.6.7. Dividendos e juros sobre o capital próprio a receber";944785;563254;2750561;2875209
"1.1.6.8. Devedores por depósito em garantia";54681;54100;50055;49540
"1.1.6.9. Pagamentos a ressarcir ";55046;49477;131958;190840
"1.1.6.10. Créditos perante o Tesouro Nacional";0;0;0;0
"1.1.6.11. Incentivos fiscais";0;0;0;0
"1.1.6.12. Antecipação de Dividendos e juros sobre capital próprio";0;0;0;0
"1.1.6.13. Direitos a receber - Sistema Eletrobras";4458538;3407074;4458538;3407074
"1.1.6.14. Operações da carteira de câmbio";0;0;0;0
"1.1.6.99. Diversos";1108571;836166;542082;363256
"1.1.7. OUTROS VALORES E BENS";1386833;1101369;1385835;1100369
"1.1.7.1. Despesas antecipadas";1383839;1098324;1383839;1098322
"1.1.7.2. Outros valores e bens";2994;3045;1996;2047
"1.2. ATIVO NÃO CIRCULANTE";494291291;526793577;542520509;567833107
"1.2.1. REALIZÁVEL A LONGO PRAZO";485481153;517577638;436653224;446110401
"1.2.1.1. TÍTULOS E VALORES MOBILIÁRIOS";86395505;117908959;36884504;46047306
"1.2.1.1. Ações";46616684;69437520;2452844;3647483
"1.2.1.2. Debêntures disponíveis para venda";4183487;4730041;3643298;4174105
"1.2.1.3. Debêntures mantidas até o vencimento";3490462;4287809;1049297;1827003
"1.2.1.4. Provisão para crédito de liquidação duvidosa - Debêntures";-21310;-25409;-6495;-10446
"1.2.1.5. Títulos públicos";29642114;36319722;29642114;36319722
"1.2.1.6. Títulos de renda fixa no exterior";100593;88496;100593;88496
"1.2.1.7. Instrumentos financeiros derivativos - câmbio e taxa de juros";2636;587;2636;587
"1.2.1.8. Instrumentos financeiros derivativos - renda variável";473482;828532;217;356
"1.2.1.9. Cotas de fundos mútuos de investimento e de participações";1907357;2241661;0;0
"1.2.1.2. RELAÇÕES INTERFINANCEIRAS";136216639;138772974;163816273;161656929
"1.2.1.2.1. Repasses interfinanceiros";137366286;139823590;164743534;162532921
"1.2.1.2.2. Provisão para crédito de liquidação duvidosa";-1149647;-1050616;-927261;-875992
"1.2.1.3. OPERAÇÕES DE CRÉDITO";237011679;233063526;219009359;218486736
"1.2.1.3.1. Operações de crédito";250438741;244632897;231956663;229911472
"1.2.1.2.2. Provisão para crédito de liquidação duvidosa";-13427062;-11569371;-12947304;-11424736
