"ano";"mes";"bndes_exim_pre_embarque";"bndes_exim_pos_embarque"
1995;1;"4,17958831";"18,09362868"
1995;2;"4,06689932";"27,38852826"
1995;3;"4,227608";"26,06884575"
1995;4;"0,71828213";"15,53244736"
1995;5;"0,0";"27,83982756"
1995;6;"4,88848216";"20,26442865"
1995;7;"2,34054929";"21,55547323"
1995;8;"4,58989787";"16,0353814"
1995;9;"38,85761128";"24,65244422"
1995;10;"18,45393033";"27,51440765"
1995;11;"6,6259381";"20,98254309"
1995;12;"25,01049168";"25,44910262"
1996;1;"3,79842487";"29,07560447"
1996;2;"1,96805553";"13,24296983"
1996;3;"4,82982807";"27,2922335"
1996;4;"0,23059893";"23,02172611"
1996;5;"17,06663231";"15,93262759"
1996;6;"2,10944633";"28,97987624"
1996;7;"4,69275663";"24,10756705"
1996;8;"2,06704334";"36,83572037"
1996;9;"14,13405053";"18,58632395"
1996;10;"5,15319419";"29,49820098"
1996;11;"1,67667672";"37,72122732"
1996;12;"0,39743322";"39,03086081"
1997;1;"73,045";"32,99823501"
1997;2;"0,5583713";"25,67241658"
1997;3;"0,95558009";"24,06128112"
1997;4;"76,47525005";"23,3052476"
1997;5;"28,59010477";"153,42916085"
1997;6;"54,36433272";"61,11316186"
1997;7;"32,94575505";"16,17467988"
1997;8;"76,12841784";"102,91786771"
1997;9;"68,92983191";"47,07336176"
1997;10;"79,23038539";"81,0590497"
1997;11;"74,82829326";"56,80373547"
1997;12;"116,94297608";"129,00783253"
1998;1;"135,63362313";"73,49424045"
1998;2;"57,7970482";"116,64204813"
1998;3;"117,25432247";"63,79520385"
1998;4;"64,55160038";"95,60198286"
1998;5;"209,16030711";"70,6640571"
1998;6;"117,23333804";"192,55818607"
1998;7;"48,09337021";"187,46478343"
1998;8;"135,06338547";"125,14947384"
1998;9;"28,53216772";"124,00612132"
1998;10;"23,10489849";"90,54707307"
1998;11;"98,9525428";"114,60518324"
1998;12;"200,5791167";"200,47042346"
1999;1;"45,89966341";"135,14753009"
1999;2;"111,81583772";"142,60794193"
1999;3;"150,07792135";"359,89537022"
1999;4;"176,12028812";"162,71686238"
1999;5;"171,19098877";"66,36217611"
1999;6;"219,23923404";"146,06438533"
1999;7;"46,90222627";"224,00613544"
1999;8;"83,14671392";"173,43585466"
1999;9;"275,92120929";"183,8216051"
1999;10;"242,87507994";"275,72337826"
1999;11;"87,50491326";"188,67406701"
1999;12;"90,9060227";"158,04926526"
2000;1;"64,84297899";"151,44335726"
2000;2;"142,52808939";"159,08624268"
2000;3;"157,32171506";"103,52597421"
2000;4;"47,60207217";"96,89149055"
2000;5;"92,54108424";"175,27573571"
2000;6;"155,85971297";"163,49448615"
2000;7;"53,7287248";"189,00157934"
2000;8;"163,54087469";"107,6046203"
2000;9;"425,53741051";"161,76164514"
2000;10;"231,8007044";"1460,23189687"
2000;11;"385,09576587";"173,86295807"
2000;12;"449,81898706";"190,96803944"
2001;1;"338,81389776";"1701,46364888"
2001;2;"298,3805082";"207,54766254"
2001;3;"287,71792994";"276,88037619"
2001;4;"114,56713202";"285,26176471"
2001;5;"84,95654486";"361,62455451"
2001;6;"156,70327241";"293,91894829"
2001;7;"184,24811974";"16,47465572"
2001;8;"159,09535774";"345,65873296"
2001;9;"267,19262219";"270,0698029"
2001;10;"165,39399625";"428,75690545"
2001;11;"59,39073383";"107,40899"
2001;12;"32,05576575";"850,40952482"
2002;1;"213,83778555";"350,17078806"
2002;2;"91,6010169";"293,07977939"
2002;3;"131,61115376";"1381,30811341"
2002;4;"82,23036649";"335,68911395"
2002;5;"148,44312052";"555,34040063"
2002;6;"33,19333351";"782,75174681"
2002;7;"207,92091253";"478,77977822"
2002;8;"926,07408595";"446,32940232"
2002;9;"926,96871695";"320,97194604"
2002;10;"571,39709046";"753,00483406"
2002;11;"891,6479471";"191,54178759"
2002;12;"345,09156";"1407,86527643"
2003;1;"326,10604583";"228,73493671"
2003;2;"24,4777846";"58,78600391"
2003;3;"102,92262911";"186,81623878"
2003;4;"133,61297153";"112,20394331"
2003;5;"288,67651226";"426,94739533"
2003;6;"92,10819355";"521,64010684"
2003;7;"113,15218914";"107,74697842"
2003;8;"75,86600564";"301,4517347"
2003;9;"269,76086901";"121,55383086"
2003;10;"3337,54710369";"283,5464967"
2003;11;"1439,73597658";"1591,03560983"
2003;12;"41,88480829";"921,13988793"
2004;1;"18,21094071";"0,54586249"
2004;2;"13,44314174";"10,79821408"
2004;3;"1386,3382695";"1243,8290613"
2004;4;"4,3562";"17,4779831"
2004;5;"0,0";"702,80200303"
2004;6;"8,45432";"319,57009923"
2004;7;"28,823792";"55,64471236"
2004;8;"21,29521172";"2,23506312"
2004;9;"198,49323973";"6,24736449"
2004;10;"1545,73152465";"1213,45172451"
2004;11;"414,42447";"1074,08936342"
2004;12;"339,68724";"26,53810594"
2005;1;"21,3175";"11,13558172"
2005;2;"176,47989622";"592,95536381"
2005;3;"71,609778";"630,84248526"
2005;4;"199,1217";"209,14831728"
2005;5;"915,29360098";"987,83107198"
2005;6;"1434,04540176";"64,83400298"
2005;7;"247,02811303";"9,58870881"
2005;8;"394,7476";"173,44281158"
2005;9;"34,9425";"2123,24324716"
2005;10;"2053,8497812";"960,02991529"
2005;11;"607,586115";"515,92951983"
2005;12;"660,10208353";"0,0"
2006;1;"283,91562492";"1,87918"
2006;2;"144,21355423";"0,0"
2006;3;"220,10685";"1373,74332355"
2006;4;"241,512314";"330,28597795"
2006;5;"490,9066";"4,7406"
2006;6;"1078,70868";"1905,41623066"
2006;7;"890,88910179";"78,76675996"
2006;8;"1481,54058287";"2772,40817333"
2006;9;"1234,277495";"1105,23180193"
2006;10;"628,79672037";"354,2051"
2006;11;"326,9696";"1040,15158758"
2006;12;"2671,73393176";"515,49724979"
2007;1;"195,76002839";"287,05911271"
2007;2;"323,8443565";"172,56302479"
2007;3;"626,2187";"92,15590782"
2007;4;"450,3104";"3,45525"
2007;5;"1066,3107";"40,3655793"
2007;6;"135,489";"282,82547074"
2007;7;"830,8061";"888,29243915"
2007;8;"274,37843";"430,82364728"
2007;9;"79,53399";"194,02093376"
2007;10;"618,5554";"30,15089652"
2007;11;"814,75505833";"96,92131464"
2007;12;"496,29481055";"36,30540676"
2008;1;"432,6931";"0,88061217"
2008;2;"552,34598471";"387,23317247"
2008;3;"838,2028977";"120,05889173"
2008;4;"469,47868474";"345,89787029"
2008;5;"76,96937119";"334,59924593"
2008;6;"859,76317861";"105,79976903"
2008;7;"537,98941668";"99,4621724"
2008;8;"804,69886755";"378,03661542"
2008;9;"1474,66553567";"77,84400497"
2008;10;"1739,402729";"1053,77810153"
2008;11;"1504,64015452";"208,41487328"
2008;12;"681,88286181";"1047,61008418"
2009;1;"149,57586853";"560,3034384"
2009;2;"300,915114";"249,8236651"
2009;3;"16,77633445";"7,7102812"
2009;4;"253,85398765";"640,28337288"
2009;5;"784,18535427";"291,27263681"
2009;6;"1092,60840298";"102,81874373"
