"ano";"mes";"bndes_finem";"bndes_exim";"bndes_mercado_de_capitais";"bndes_nao_reembolsavel";"bndes_microcredito";"bndes_finame";"bndes_medias_empresas"
1995;1;"469,847691";"32,51087038";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;2;"320,22289502";"106,54731288";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;3;"315,670261";"64,94777229";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;4;"254,2054126";"90,82002224";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;5;"604,1912135";"48,79460869";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;6;"586,921383";"157,94556564";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;7;"801,57213299";"114,77571475";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;8;"678,360405";"114,21651088";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;9;"1301,3469069";"89,0948749";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;10;"351,733151";"212,69856879";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;11;"724,86788";"98,84979962";"0,0";"0,0";"0,0";"0,0";"0,0"
1995;12;"1331,2508278";"55,65637265";"0,0";"0,0";"0,0";"0,0";"0,0"
1996;1;"1112,73148637";"342,35953873";"0,0";"0,0";"0,0";"0,0";"0,0"
1996;2;"1021,64009366";"17,47820308";"0,0";"0,0";"0,0";"0,0";"0,0"
1996;3;"1381,775257";"20,19567827";"120,0";"0,0";"0,0";"0,0";"0,0"
1996;4;"698,08938119";"69,98658456";"0,0";"0,0";"0,0";"0,0";"0,0"
1996;5;"2130,0798974";"99,47500019";"100,0";"0,0";"0,0";"0,0";"0,0"
1996;6;"1734,112462";"27,63815207";"31,55";"0,0";"0,0";"0,0";"0,0"
1996;7;"773,010157";"840,44199734";"38,077";"0,0";"0,0";"0,0";"0,0"
1996;8;"947,00238079";"41,60784489";"198,0";"0,0";"0,0";"0,0";"0,0"
1996;9;"1060,724328";"1248,79762268";"49,99999998";"0,0";"0,0";"0,0";"0,0"
1996;10;"638,48316998";"484,37034152";"10,0";"0,0";"0,0";"0,0";"0,0"
1996;11;"472,0844252";"283,27792568";"0,0";"0,0";"0,0";"0,0";"0,0"
1996;12;"1221,47473795";"171,86384716";"166,45";"0,0";"0,0";"0,0";"0,0"
1997;1;"790,04027286";"30,22984344";"160,0";"0,0";"0,0";"0,0";"0,0"
1997;2;"1172,38850197";"65,99165233";"0,0";"0,0";"0,0";"0,0";"0,0"
1997;3;"953,09684905";"152,50189887";"130,17";"0,0";"0,0";"0,0";"0,0"
1997;4;"1302,43692013";"68,955727";"130,0";"0,0";"0,0";"0,0";"0,0"
1997;5;"1313,86380115";"128,79524806";"70,0";"0,0";"0,0";"0,0";"0,0"
1997;6;"647,142001";"307,95626372";"80,0";"0,0";"0,0";"0,0";"0,0"
1997;7;"1307,08481817";"314,29355112";"260,0";"0,0";"0,0";"0,0";"0,0"
1997;8;"2736,42286582";"573,66844874";"0,0";"0,0";"0,0";"0,0";"0,0"
1997;9;"3136,44784311";"402,15200305";"200,0";"0,0";"0,0";"0,0";"0,0"
1997;10;"3368,25330896";"180,18116459";"693,0";"0,304";"0,0";"0,0";"0,0"
1997;11;"1637,894324";"181,76935515";"358,0";"0,0";"0,0";"0,0";"0,0"
1997;12;"4138,099987";"940,6215985";"602,5";"0,0";"0,0";"0,0";"0,0"
1998;1;"1104,11237799";"286,40569827";"0,0";"0,0";"0,0";"0,0";"0,0"
1998;2;"1784,19244298";"580,49412147";"0,0";"0,0";"0,0";"0,0";"0,0"
