"descricao";"consolidado_t062021";"consolidado_t062020";"consolidado_s062021";"consolidado_s062020";"individualizado_t062021";"individualizado_t062020";"individualizado_s062021";"individualizado_s062020"
"1. RECEITAS DA INTERMEDIAÇÃO FINANCEIRA";8639984;10992786;23281011;31140206;"7638761,0";"10242084,0";"21730559,0";"29752128,0"
"1.1. Operações de crédito e repasses interfinanceiros";0;0;0;0;"0,0";"0,0";"0,0";"0,0"
"1.2. . Moeda nacional ";8237499;5645277;16769496;13267407;"7947598,0";"5216082,0";"16160044,0";"12420609,0"
"1.3. . Moeda estrangeira";-5104954;2742704;-643711;12643015;"-5203717,0";"2570825,0";"-889012,0";"12331949,0"
"1.4. Resultado com títulos e valores mobiliários";5247474;2420345;6689083;4788137;"4634915,0";"2270717,0";"5993384,0";"4557923,0"
"1.5. Rendas de operações vinculadas ao Tesouro Nacional";0;0;0;0;"0,0";"0,0";"0,0";"0,0"
"1.6. Rendas com administração de fundos e programas";259965;184460;466143;441647;"259965,0";"184460,0";"466143,0";"441647,0"
"2. DESPESAS DA INTERMEDIAÇÃO FINANCEIRA";-1402360;-8596751;-11200237;-26355583;"-1874697,0";"-8835377,0";"-12065633,0";"-26457524,0"
"2.1. Captação no mercado - financiamentos e repasses";0;0;0;0;"0,0";"0,0";"0,0";"0,0"
"2.2. . Moeda nacional ";-7384451;-4251064;-14158182;-10603464;"-7770823,0";"-4475423,0";"-14775549,0";"-11130821,0"
"2.3. . Moeda estrangeira";9031719;-4203752;1722017;-20667643;"9031719,0";"-4203752,0";"1722017,0";"-20667643,0"
"2.4. Resultados com instrumentos financeiros derivativos - câmbio e taxa de juros";-3595436;368890;212008;6457873;"-3595436,0";"368890,0";"212008,0";"6457873,0"
"2.5. Despesas com operações vinculadas ao Tesouro Nacional";0;0;0;0;"0,0";"0,0";"0,0";"0,0"
"2.6. Resultado de provisão para créditos de liquidação duvidosa";612179;-569570;1044313;-2270550;"517891,0";"-582671,0";"793880,0";"-1824959,0"
"2.6.1.     Reversão (constituição) de provisão";-421640;-1779786;-333841;-4106897;"-481782,0";"-1792757,0";"-550119,0";"-3660809,0"
"2.6.2.     Recuperação de créditos baixados";1033819;1210216;1378154;1836347;"999673,0";"1210086,0";"1343999,0";"1835850,0"
"2.7. Resultado da carteira de câmbio";-66371;58745;-20393;728201;"-58048,0";"57579,0";"-17989,0";"708026,0"
"3. RESULTADO BRUTO DA INTERMEDIAÇÃO FINANCEIRA";7237624;2396035;12080774;4784623;"5764064,0";"1406707,0";"9664926,0";"3294604,0"
"4. OUTRAS RECEITAS (DESPESAS) OPERACIONAIS";1254304;-2393195;11397177;5065327;"2176316,0";"-1582650,0";"9663076,0";"6069315,0"
"4.1. Resultado com equivalência patrimonial";397357;-1220161;1418262;-1288923;"2481822,0";"-966551,0";"10563054,0";"-447527,0"
"4.2. Atualização monetária líquida de ativos e passivos";161606;242640;320620;503696;"233591,0";"395154,0";"406542,0";"672476,0"
"4.3. Amortização de ágios";-6403;-6875;-12881;-13602;"0,0";"0,0";"0,0";"0,0"
"4.4. Reversão (constituição) de provisão para perdas em investimentos - renda variável";-5388;-364610;-12288;-366714;"0,0";"-36614,0";"0,0";"-36614,0"
