"ano";"mes";"bndes_finem";"bndes_exim";"bndes_nao_reembolsavel";"bndes_automatico";"bndes_finame"
1995;1;"0,81560826";"0,0";"0,0";"19,64410878";"87,9192436799999"
1995;2;"0,32144116";"0,0";"0,0";"27,31873864";"50,43296907"
1995;3;"0,21108852";"0,0";"0,0";"42,67380004";"126,707841929998"
1995;4;"2,98329999";"0,0";"0,0";"35,91038021";"93,0008942799999"
1995;5;"2,47076884";"0,0";"0,0";"52,4693584";"107,31218529"
1995;6;"2,3308591";"0,0";"0,0";"40,20288781";"87,6739266799995"
1995;7;"20,31779001";"0,0";"0,0";"45,65520023";"75,4056335899999"
1995;8;"17,71600563";"0,0";"0,0";"45,77900293";"69,1671221599999"
1995;9;"8,85372896";"0,0";"0,0";"41,79993132";"62,7175488300001"
1995;10;"10,73845056";"0,0";"0,0";"52,0441417499999";"74,3913986099999"
1995;11;"9,17144001";"0,0";"0,0";"59,33281444";"69,8075103699999"
1995;12;"23,66914486";"0,0";"0,0";"58,7826803700001";"51,92449815"
1996;1;"16,63147723";"0,0";"0,0";"44,66467002";"35,8325124499999"
1996;2;"15,79147983";"0,0";"0,0";"30,63096879";"30,5794812899999"
1996;3;"16,02605441";"0,0";"0,0";"86,65724651";"52,2378167800001"
1996;4;"17,36146158";"0,0";"0,0";"52,74462962";"35,23716352"
1996;5;"5,20064667";"0,0";"0,0";"67,76130352";"32,4993798799999"
1996;6;"38,29827943";"0,0";"0,0";"57,99322857";"26,80216411"
1996;7;"41,9175075";"0,0";"0,0";"72,12102084";"38,06882905"
1996;8;"18,01913659";"1,08531474";"0,0";"56,06961829";"50,0221746800001"
1996;9;"12,64011502";"0,0";"0,0";"74,7334298699999";"49,5077784200001"
1996;10;"5,98687334";"0,0";"0,0";"63,95197988";"57,4668718100001"
1996;11;"8,79449843";"0,07757699";"0,0";"56,93030374";"57,3487329500003"
1996;12;"8,57448015";"0,0";"0,0";"77,18388702";"59,5069925300002"
1997;1;"10,39968496";"0,0";"0,0";"53,22043544";"37,0814879799999"
1997;2;"9,35634782";"0,0";"0,0";"62,5092403300001";"29,7602693399999"
1997;3;"10,35776393";"0,0";"0,0";"73,1302240799999";"56,6863224500001"
1997;4;"16,63513572";"0,0";"0,0";"96,7455317899998";"67,0119265100001"
1997;5;"8,82540444";"11,69915042";"0,0";"127,70548184";"60,8656850600002"
1997;6;"16,08823516";"0,0";"0,0";"185,03224313";"77,5124779199997"
1997;7;"7,3506301";"0,48372234";"0,0";"126,16223356";"69,8801006200001"
1997;8;"10,34071747";"6,19010481";"0,0";"50,49076865";"60,7373354000001"
1997;9;"10,54328434";"5,471";"0,0";"211,02056";"66,6218662800002"
1997;10;"7,02857135";"0,0";"0,0";"101,33678624";"72,1327048500001"
1997;11;"7,03916217";"0,0";"0,0";"95,64971726";"58,2123974400001"
1997;12;"11,20848148";"0,0";"0,0";"113,63678726";"79,5707624899996"
1998;1;"1,21557741";"4,486";"0,0";"41,90188188";"48,4283459500001"
1998;2;"0,16269239";"0,6759";"0,0";"51,59475392";"59,34421363"
1998;3;"0,27643113";"0,06789";"0,0";"39,80442349";"65,5961781300002"
1998;4;"0,0";"0,77572288";"0,0";"34,53676057";"92,9441685899995"
1998;5;"0,12184072";"0,0";"0,0";"35,92523454";"97,7025727599994"
1998;6;"1,55811628";"0,93312";"0,0";"68,99633846";"111,20884565"
1998;7;"7,4741398";"3,95416544";"0,0";"83,74674106";"131,00937838"
1998;8;"1,16602629";"0,61668553";"0,0";"51,92131473";"130,59652316"
1998;9;"1,3777398";"4,02140581";"0,0";"136,93030717";"134,22617966"
1998;10;"29,16367077";"0,0";"0,16653201";"108,7175103";"142,93537294"
1998;11;"7,09676566";"0,0";"0,0833465";"157,75018132";"144,50328217"
1998;12;"3,05277935";"0,0";"0,0";"96,3693933000001";"97,78347419"
1999;1;"2,10944993";"2,66335591";"0,0";"71,52247951";"77,17993671"
1999;2;"5,55596292";"2,4742992";"0,0";"44,79407619";"55,99658828"
1999;3;"6,2566727";"0,0";"0,0";"54,41698401";"96,49591494"
1999;4;"5,90643189";"5,56710594";"0,0";"111,16096244";"94,1233909699999"
1999;5;"8,10870554";"4,58855";"0,0";"63,33607539";"85,8587844299999"
1999;6;"64,12859389";"1,10216552";"0,0";"62,5427713600001";"84,14495256"
1999;7;"5,3184792";"8,7875";"0,2350922";"76,39930572";"117,09399162"
1999;8;"12,39704043";"0,0";"0,01665";"61,48673272";"178,41075288"
1999;9;"10,75731794";"0,35432763";"0,0";"54,61424485";"158,03644101"
1999;10;"8,58386374";"2,42954271";"0,0";"66,86666677";"159,40792091"
1999;11;"15,15923133";"2,95529944";"0,0";"58,80221505";"168,60925795"
1999;12;"21,54700807";"4,93609663";"0,06516714";"168,23308218";"215,21030176"
2000;1;"12,44788112";"21,13764441";"0,02483996";"86,15808435";"127,72982394"
2000;2;"12,33964518";"9,36522371";"0,0";"71,43495845";"148,4570678"
2000;3;"6,55454819";"1,94920731";"0,01705";"79,8670567800001";"168,86596388"
2000;4;"2,97177635";"6,70442826";"0,0";"82,0263936899999";"176,25196099"
2000;5;"16,11662276";"6,17695138";"0,0";"88,4465677899998";"209,35442334"
2000;6;"7,2045583";"9,46428853";"0,0";"117,36143454";"224,06942285"
2000;7;"37,19365856";"15,7050261";"0,14222934";"98,5509231500002";"251,55727518"
2000;8;"60,20625512";"7,68100046";"0,0";"68,16532924";"339,27951351"
2000;9;"2,11708929";"16,00259812";"0,0";"60,77771768";"273,96976771"
2000;10;"5,7364324";"9,14892637";"0,0";"77,14026579";"295,7038577"
2000;11;"4,19450052";"13,71475146";"0,0";"115,95702861";"168,49871354"
2000;12;"10,85369035";"7,7001137";"0,0";"135,36683907";"408,541120250001"
2001;1;"10,42568479";"3,16973952";"0,0";"112,59350868";"247,29726486"
2001;2;"2,28727751";"15,43650868";"0,0";"108,55549469";"202,13383205"
