"data";"categoria";"receita_com_operacoes_de_credito_e_repasses";"receita_com_titulos_e_valores_mobiliarios";"despesas_de_captacao";"efeito_liquido_do_cambio";"produto_da_intermediacao_financeira";"provisao_para_risco_de_credito";"resultado_da_intermediacao_financeira";"resultado_com_participacoes_societarias";"despesas_administrativas_e_com_pessoal";"outras_despesas_liquidas";"resultado_antes_dos_tributos_s_o_lucro";"tributos_s_o_lucro";"participacao_nos_resultados";"lucro_liquido";"provisao_para_risco_de_credito_prc";"receita_com_dividendos_e_jcp";"tributos_sobre_a_prc_e_receita_com_divid_e_jcp"
"2021-12-31";"Lucro Contábil";39246;14834;-33639;-559;19882;2719;22601;30555;-2406;-2629;48121;-13799;-253;34069;0;0;0
"2021-12-31";"Efeitos não recorrentes";0;3811;0;0;3811;0;3811;22264;0;-1037;25038;-8312;0;16726;2719;7787;-1728
"2021-12-31";"Lucro Recorrente";39246;11023;-33639;-559;16071;2719;18790;8291;-2406;-1591;23083;-5486;-253;17342;-2719;-7787;1728
"2022-03-31";"Lucro Contábil";10910;4742;-10316;-406;4929;259;5189;14850;-637;-493;18908;-6006;0;12901;0;0;0
"2022-03-31";"Efeitos não recorrentes";0;0;0;0;0;0;0;11770;0;-307;11463;-4217;0;7245;259;3187;-125
"2022-03-31";"Lucro Recorrente";10910;4742;-10316;-406;4929;259;5189;3079;-637;-185;7445;-1789;0;5656;-259;-3187;125
"2022-06-30";"Lucro Contábil";25079;13827;-23542;-692;14670;2104;16775;21025;-1293;-2127;34379;-9764;0;24615;0;0;0
"2022-06-30";"Efeitos não recorrentes";0;2876;0;0;2876;0;2876;13066;0;-450;15492;-6120;0;9372;2104;7931;-1527
"2022-06-30";"Lucro Recorrente";25079;10950;-23542;-692;11794;2104;13899;7958;-1293;-1676;18887;-3644;0;15243;-2104;-7931;1527
"2022-09-30";"Lucro Contábil";34273;18824;-32472;-1043;19581;1586;21168;28959;-1920;-2558;45648;-11446;0;34201;0;0;0
"2022-09-30";"Efeitos não recorrentes";0;2876;0;0;2876;0;2876;13879;0;-492;16263;-6202;0;10060;1586;14929;-1488
"2022-09-30";"Lucro Recorrente";34273;15948;-32472;-1043;16705;1586;18291;15080;-1920;-2066;29385;-5244;0;24140;-1586;-14929;1488
"2022-12-31";"Lucro Contábil";44038;23191;-40937;-1119;25172;2181;27354;33298;-2660;-3428;54563;-12543;-276;41743;0;0;0
"2022-12-31";"Efeitos não recorrentes";0;2876;0;0;2876;0;2876;13957;0;-578;16255;-6261;0;9994;2181;19178;-2131
"2022-12-31";"Lucro Recorrente";44038;20314;-40937;-1119;22296;2181;24477;19340;-2660;-2850;38307;-6282;-276;31748;-2181;-19178;2131
"2023-03-31";"Lucro Contábil";12508;1488;-10942;-800;2254;2826;5080;2331;-719;-767;5925;-1962;0;3963;0;0;0
"2023-03-31";"Efeitos não recorrentes";0;-2095;0;0;-2095;0;-2095;-156;0;-80;-2331;680;0;-1651;2826;2408;-1290
"2023-03-31";"Lucro Recorrente";12508;3583;-10942;-800;4349;2826;7175;2487;-719;-687;8256;-2642;0;5614;-2826;-2408;1290
