"ano";"mes";"bndes_finem";"bndes_exim";"bndes_nao_reembolsavel";"bndes_automatico"
1995;1;"6,39369953";"2,67221816";"0,0";"32,56114886"
1995;2;"12,02060396";"5,94644162";"0,0";"47,16676115"
1995;3;"20,71448506";"1,121965";"0,0";"76,18485579"
1995;4;"17,35780014";"1,067234";"0,0";"59,80731275"
1995;5;"24,02016146";"1,570833";"0,0";"76,4749162000001"
1995;6;"18,66761079";"3,83884379";"0,0";"70,8011115599999"
1995;7;"40,67747236";"2,67919727";"0,0";"84,05084037"
1995;8;"42,27872981";"2,58714948";"0,0";"77,09908706"
1995;9;"36,28114254";"4,39463677";"0,0";"76,7627498600001"
1995;10;"31,43174205";"27,76611718";"0,0";"84,5150105"
1995;11;"48,46194409";"13,4001705";"0,0";"90,38358353"
1995;12;"92,9661542700001";"18,77080409";"0,0";"103,73008487"
1996;1;"32,69752931";"11,68522842";"0,0";"65,41700204"
1996;2;"66,92876038";"4,82769808";"0,0";"51,65395909"
1996;3;"64,38492766";"8,59456044";"0,0";"149,87649799"
1996;4;"50,80019243";"6,37549069";"0,0";"88,9544900099999"
1996;5;"34,13955805";"7,02604341";"0,0";"127,59419696"
1996;6;"70,49547538";"15,28912826";"0,0";"109,25728873"
1996;7;"67,08714011";"8,87801495";"0,0";"136,70703841"
1996;8;"55,09770417";"1,08531474";"0,0";"116,16491597"
1996;9;"40,58359897";"6,21682664";"0,0";"137,07844189"
1996;10;"28,16991158";"10,32748984";"0,0";"118,85041302"
1996;11;"60,6860523";"3,90943868";"0,0";"94,5629585600001"
1996;12;"123,94613915";"2,02937435";"0,0";"170,12820399"
1997;1;"34,849854";"73,045";"0,0";"90,41924991"
1997;2;"35,84762185";"0,56325295";"0,0";"109,0057991"
1997;3;"25,3964815";"0,0";"0,0";"117,04981965"
1997;4;"72,56436354";"30,19383607";"0,0";"145,73759963"
1997;5;"31,44556329";"11,69915042";"0,0";"184,38653645"
1997;6;"39,55137141";"34,38213234";"0,0";"246,1016329"
1997;7;"65,70432888";"21,63004759";"0,0";"166,35217032"
1997;8;"59,12670097";"80,11584896";"0,0";"100,23790517"
1997;9;"43,24631745";"48,07983963";"0,0";"306,1614556"
1997;10;"58,89038665";"61,96648707";"0,0";"204,76883248"
1997;11;"46,08791357";"62,38628983";"0,0";"216,7839748"
1997;12;"48,60113221";"103,7962015";"0,0";"296,58551154"
1998;1;"7,65807006";"110,4701148";"0,0";"165,61939044"
1998;2;"81,34421953";"49,78312114";"0,0";"185,67743831"
1998;3;"133,09205281";"69,46813758";"0,0";"157,31698891"
1998;4;"9,23687882";"45,70881321";"0,0";"174,94094922"
1998;5;"17,50918531";"100,52614985";"0,0";"161,06106739"
1998;6;"52,92141786";"108,14613153";"0,0";"176,24016937"
1998;7;"37,17458168";"65,92529196";"0,0";"192,83982772"
1998;8;"106,01616003";"107,57194593";"0,0";"139,77639469"
1998;9;"74,39747175";"42,70678441";"0,0";"252,75337698"
1998;10;"111,71063395";"9,30600042";"0,16653201";"187,86074968"
1998;11;"100,07444979";"55,78017717";"0,0833465";"282,74623417"
1998;12;"133,95842802";"129,67100516";"0,0";"227,61670208"
1999;1;"28,64599327";"114,32582635";"0,0";"167,69825534"
1999;2;"27,9217546";"85,70267046";"0,0";"123,69113799"
1999;3;"397,83633612";"131,4756259";"0,0";"134,11005276"
1999;4;"149,65972705";"114,69506629";"0,0";"174,14248789"
1999;5;"52,90192701";"142,58055889";"0,0";"152,38687261"
1999;6;"383,62998846";"185,57578517";"0,0";"125,2140264"
1999;7;"103,62493348";"76,59571414";"0,2350922";"142,15161671"
1999;8;"114,1752902";"71,52769369";"0,01665";"140,30080458"
1999;9;"114,85583432";"109,69007974";"0,0";"119,06296891"
1999;10;"160,90348132";"192,97659855";"0,0";"127,10305364"
1999;11;"302,13229606";"94,45150941";"0,0";"125,34397232"
1999;12;"1327,92118185";"133,79126023";"0,06516714";"260,84741085"
2000;1;"118,73570225";"57,34835803";"0,02483996";"135,22245953"
2000;2;"53,43968425";"31,05538891";"0,0";"140,76842517"
2000;3;"166,55006306";"207,04085845";"0,01705";"135,24231903"
2000;4;"126,34666561";"84,15188239";"0,0";"126,66113744"
2000;5;"78,21197007";"69,55784614";"0,0";"135,20273975"
2000;6;"45,78982828";"114,04748157";"0,0";"173,72403043"
2000;7;"206,55637605";"35,1922687";"0,14222934";"140,93096941"
2000;8;"167,1137048";"171,70719434";"0,0";"138,63034775"
2000;9;"128,97829367";"119,45287624";"0,0";"133,10486851"
2000;10;"123,14818701";"570,62627586";"0,0";"127,87784334"
2000;11;"1369,89303371";"270,45933712";"0,0";"165,66174492"
2000;12;"1430,42300728";"596,83863835";"0,0";"207,380522139999"
2001;1;"58,92434793";"112,19218579";"0,0";"150,63567682"
2001;2;"16,94616786";"300,04446443";"0,0";"156,64054918"
2001;3;"464,5800889";"482,97207074";"0,0";"159,52685304"
2001;4;"98,55325209";"109,28230751";"0,0";"175,62152271"
2001;5;"143,23157234";"122,66531674";"0,0";"205,04842254"
2001;6;"434,53975906";"60,71452993";"0,0";"259,55072093"
2001;7;"28,65289257";"174,41019258";"0,0";"253,309870019999"
2001;8;"959,071293590001";"280,82744041";"0,0";"128,97269686"
2001;9;"218,92366952";"46,56185316";"0,0";"171,58687115"
2001;10;"271,97131537";"104,44958455";"0,0";"170,13313237"
2001;11;"575,26198909";"180,66105772";"0,0";"208,76844098"
2001;12;"434,90591366";"90,29755033";"0,0";"238,470744540001"
2002;1;"31,81101566";"200,31449502";"0,0";"216,31591517"
2002;2;"75,58558291";"16,12893626";"0,0";"148,01015116"
2002;3;"54,95483288";"107,71672946";"0,0";"197,50456551"
2002;4;"122,91399769";"58,88420523";"0,0";"202,30360825"
2002;5;"90,86956659";"130,63224661";"0,0";"203,64024753"
2002;6;"77,88779958";"101,47035841";"0,0";"233,32447197"
2002;7;"50,70480452";"74,15007682";"0,0";"336,04052535"
2002;8;"213,216235";"237,64604512";"0,0";"187,00038514"
2002;9;"67,65886801";"977,36592885";"0,0";"177,16749419"
2002;10;"143,57070356";"954,64170134";"0,0";"188,80939751"
2002;11;"257,96418881";"501,88737791";"0,0";"196,53739415"
2002;12;"419,96328346";"683,30300627";"0,0";"184,15202063"
2003;1;"20,3662836";"328,7139418";"0,0";"256,6515773"
2003;2;"75,15195885";"143,4535303";"0,0";"219,25639515"
2003;3;"168,80782806";"177,46475525";"0,0";"179,53376222"
2003;4;"72,05193551";"67,45850031";"0,0";"151,85758081"
2003;5;"160,59903443";"113,0659787";"0,0";"235,87679673"
2003;6;"92,18190918";"294,04058431";"0,0";"310,59881633"
2003;7;"184,33050713";"123,51727024";"0,0";"313,0554636"
2003;8;"62,03992657";"50,28159532";"0,0";"194,96688646"
2003;9;"101,74163164";"132,35772873";"0,0";"185,35773903"
2003;10;"74,09188017";"765,01782272";"0,0";"210,09796544"
2003;11;"126,30712839";"2378,94279704";"0,0";"252,21390116"
2003;12;"115,00883729";"1028,75421749";"0,0";"255,45313193"
2004;1;"20,07055805";"623,49719921";"0,0";"235,58100387"
2004;2;"168,51176467";"874,3921253";"0,0";"267,38064666"
2004;3;"51,64873847";"508,3992895";"0,0";"277,824764"
2004;4;"20,74873666";"728,73377554";"0,0";"237,26157702"
2004;5;"67,2418106";"18,9795017";"0,0";"194,05768549"
2004;6;"244,17054368";"18,13242122";"0,0";"557,03138464"
2004;7;"203,46181597";"28,00825541";"0,0";"335,98778041"
2004;8;"353,74394437";"74,38766885";"0,0";"234,97558972"
2004;9;"82,21762317";"59,72332684";"0,0";"354,82358466"
2004;10;"141,44559623";"959,16795858";"0,0";"167,58523074"
2004;11;"132,22783995";"1019,11055188";"0,0";"310,26867209"
2004;12;"181,29431611";"551,47485479";"0,0";"297,65569689"
2005;1;"61,26636653";"121,41360486";"0,0";"297,23259611"
2005;2;"60,0412263";"267,69655219";"0,0";"243,19261027"
