"ano";"mes";"pessoa_fisica";"micro";"pequena";"media";"grande"
1995;1;"52,7379276300004";"51,8737663700001";"0,0";"3,76726672";"321,083573150003"
1995;2;"29,5579151899997";"42,29068252";"0,0";"6,22455116";"270,174543370001"
1995;3;"82,2250703899992";"72,7833011000001";"0,0";"14,584359";"375,869547110002"
1995;4;"59,0717267000005";"63,3180407200001";"0,0";"9,50480706";"296,878096050002"
1995;5;"63,8492790100007";"83,3254853099999";"0,0";"15,07754821";"508,253775720006"
1995;6;"42,9849258700001";"78,0254523499999";"0,0";"9,19729537";"421,537965910003"
1995;7;"50,1475051800003";"79,6972340099998";"0,0";"11,53388464";"348,918150790003"
1995;8;"51,3668210900003";"69,7289347400002";"0,0";"11,56637489";"351,596846260002"
1995;9;"37,1528483399997";"60,2303350600002";"0,0";"15,98802571";"418,481767960002"
1995;10;"44,3060508299999";"74,5306518099999";"0,0";"18,33728828";"526,028945700004"
1995;11;"41,0630257199999";"77,5751796500001";"0,0";"19,67355945";"508,512823250002"
1995;12;"41,6849432399998";"76,67706281";"0,0";"16,01431733";"1172,86099949"
1996;1;"29,7945682299999";"52,56983832";"0,0";"14,76425315";"497,714762730002"
1996;2;"21,9287854199999";"41,00664765";"0,0";"14,06649684";"639,077700130002"
1996;3;"44,2919028000002";"81,1548365699998";"0,0";"29,47437833";"565,367777460003"
1996;4;"29,4174782699998";"51,88797826";"0,0";"24,03779819";"402,215535650002"
1996;5;"26,3743965699999";"55,70336509";"0,0";"23,38356841";"1217,01257292"
1996;6;"59,4624278500001";"45,19694251";"0,0";"18,43430175";"496,858782430001"
1996;7;"62,2071289900004";"70,0310843";"0,0";"19,8691441";"641,711316350004"
1996;8;"33,6441649199996";"72,88293566";"0,0";"18,66914372";"490,035913540002"
1996;9;"27,7809728499998";"81,3457105099999";"0,0";"27,75463995";"772,458847440001"
1996;10;"26,2218370799998";"78,5892554899999";"0,0";"22,59463246";"480,919389820002"
1996;11;"21,2738835399999";"88,9017024799999";"0,0";"12,97552609";"614,993482790001"
1996;12;"21,7834544799999";"106,3247774";"0,0";"17,15712782";"1381,29209997"
1997;1;"17,63707434";"66,5540651100001";"0,0";"16,51046893";"695,837850890001"
1997;2;"28,5832380499999";"57,3868173500001";"0,0";"15,65580209";"378,486013010001"
1997;3;"50,41869032";"76,0332969800001";"0,0";"13,91423983";"571,230870370002"
1997;4;"77,701283";"101,92123389";"0,0";"15,93382868";"658,861291430002"
1997;5;"105,12815809";"82,9419922399998";"0,0";"21,04830477";"1179,71059978"
1997;6;"153,17064381";"105,85034097";"0,0";"19,88351477";"1407,64583189001"
1997;7;"103,27056503";"91,8009191599998";"0,0";"12,51225487";"1169,1652673"
1997;8;"27,1889139699999";"92,5835921999998";"0,0";"8,18642016";"1260,03248644"
1997;9;"205,242044740001";"86,3977046999999";"0,0";"2,64492244";"1869,96328447"
1997;10;"99,1444710399993";"72,32656262";"0,0";"10,02702877";"1422,86468255001"
