"ano";"mes";"bndes_finem";"bndes_exim";"bndes_mercado_de_capitais";"bndes_nao_reembolsavel";"bndes_microcredito";"bndes_finame"
1997;3;"0,0";"0,0";"0,0";"182,204192";"0,0";"0,0"
1997;4;"14261,02844";"0,0";"0,0";"0,0";"0,0";"0,0"
1997;5;"0,0";"0,0";"0,0";"21,3598985";"0,0";"0,0"
1997;6;"0,0";"0,0";"0,0";"252,0403161";"0,0";"0,0"
1997;7;"3270,977756";"0,0";"0,0";"166,1738495";"0,0";"0,0"
1997;8;"0,0";"0,0";"0,0";"183,5872957";"0,0";"0,0"
1997;9;"183,3465506";"0,0";"372,96757";"18,7198958";"0,0";"0,0"
1997;10;"910,3322621";"0,0";"0,0";"0,0";"0,0";"0,0"
1997;11;"1357,4660542";"0,0";"552,84552";"0,0";"0,0";"0,0"
1997;12;"363,3877162";"0,0";"368,96318";"303,3838973";"0,0";"0,0"
1998;1;"1609,4191913";"0,0";"0,0";"0,0";"0,0";"0,0"
1998;2;"178,0433487";"0,0";"0,0";"0,0";"0,0";"0,0"
1998;3;"1321,3530567";"0,0";"0,0";"0,0";"0,0";"0,0"
1998;5;"961,3426537";"0,0";"0,0";"1192,5607585";"0,0";"0,0"
1998;6;"865,5760321";"0,0";"182,10042";"1682,7532179";"0,0";"0,0"
1998;7;"5193,1141473";"629,3";"2491,50295";"6700,2750574";"0,0";"0,0"
1998;8;"2617,8459788";"0,0";"702,30731";"2787,5474027";"0,0";"0,0"
1998;9;"2933,5611181";"0,0";"0,0";"2470,0656319";"0,0";"0,0"
1998;10;"908,8210852";"0,0";"679,29833";"1102,3719032";"0,0";"0,0"
1998;11;"4608,9826302";"0,0";"635,75284";"1294,9681283";"0,0";"0,0"
1998;12;"5653,3941764";"0,0";"571,30529";"2581,4783246";"0,0";"0,0"
1999;1;"0,0";"0,0";"488,65441";"360,9855385";"0,0";"0,0"
1999;2;"1760,21405";"0,0";"12946,74022";"1553,4919547";"0,0";"0,0"
1999;3;"3888,118185";"0,0";"5539,92566";"2270,8509062";"0,0";"0,0"
1999;4;"2930,5943898";"0,0";"13162,61217";"521,1696615";"0,0";"0,0"
1999;5;"2215,0546369";"190,0";"0,0";"876,3304553";"0,0";"0,0"
1999;6;"453,7233562";"0,0";"0,0";"1437,9936154";"0,0";"0,0"
1999;7;"1658,3043225";"0,0";"240,97429";"5004,4189605";"0,0";"0,0"
1999;8;"3111,2883031";"0,0";"509,28107";"1481,0417504";"0,0";"0,0"
1999;9;"5029,4480988";"0,0";"193,34274";"1731,9220122";"0,0";"0,0"
1999;10;"3536,5578665";"0,0";"0,0";"2452,557552";"0,0";"0,0"
1999;11;"1732,3519694";"0,0";"208,82276";"1481,4399617";"0,0";"0,0"
1999;12;"3949,4338623";"0,0";"2204,30726";"5520,0539643";"0,0";"0,0"
2000;1;"2273,9079183";"0,0";"453,97906";"947,8953344";"0,0";"0,0"
2000;2;"887,7655675";"0,0";"0,0";"1407,6255942";"0,0";"0,0"
2000;3;"8385,6656686";"0,0";"805,8528";"895,4056941";"0,0";"0,0"
2000;4;"4045,2259221";"0,0";"4080,81271";"1079,1307614";"0,0";"0,0"
2000;5;"1998,7288726";"0,0";"1728,70888";"989,1816375";"0,0";"0,0"
2000;6;"4574,0335419";"0,0";"337,83707";"1725,8419381";"0,0";"0,0"
2000;7;"3823,1076092";"0,0";"1982,27454";"5159,0630193";"0,0";"0,0"
2000;8;"10271,1654226";"0,0";"2098,09047";"4761,2310147";"0,0";"0,0"
2000;9;"4982,7203218";"0,0";"2767,10829";"3837,706542";"0,0";"0,0"
2000;10;"3718,9868148";"0,0";"2043,86234";"600,7613917";"0,0";"0,0"
2000;11;"17934,0259008";"0,0";"1118,41845";"1696,3935867";"0,0";"0,0"
2000;12;"14326,3026888";"148,9764429";"3966,03965";"1903,2037652";"0,0";"0,0"
2001;1;"3829,6564926";"0,0";"0,0";"635,5015094";"0,0";"0,0"
2001;2;"4583,9012749";"0,0";"3234,13694";"958,1298459";"0,0";"0,0"
2001;3;"3702,9388048";"96,8129327";"2259,84758";"814,6501513";"0,0";"0,0"
2001;4;"3116,3254107";"23,0483219";"2317,80832";"671,0481636";"0,0";"0,0"
2001;5;"8285,1737192";"0,0";"852,93622";"1513,8720081";"0,0";"0,0"
2001;6;"4996,272866";"129,3231192";"7594,76081";"629,2742032";"0,0";"0,0"
2001;7;"2587,7471749";"81,3578116";"819,50464";"428,0129761";"0,0";"0,0"
2001;8;"5736,9670765";"8059,0190309";"3426,8168";"668,7122094";"0,0";"0,0"
2001;9;"4893,4428305";"561,8933788";"0,0";"1334,5911981";"0,0";"0,0"
2001;10;"9317,045188";"316,6275478";"570,21855";"3331,9046763";"0,0";"0,0"
2001;11;"6372,2256602";"133,3085569";"118,14744";"143,9995647";"0,0";"0,0"
2001;12;"15325,8011415";"14487,0417175";"428,35289";"2818,375327";"0,0";"0,0"
2002;1;"0,0";"104,1170173";"0,0";"650,1448992";"0,0";"0,0"
2002;2;"7656,690282";"67,9303878";"397,30982";"1514,1561282";"0,0";"0,0"
2002;3;"35598,3584805";"0,0";"426,76681";"2143,4588173";"0,0";"0,0"
2002;4;"1502,0152215";"0,0";"422,54711";"734,9724944";"0,0";"0,0"
2002;5;"17604,1313367";"0,0";"872,17837";"3409,4418338";"0,0";"0,0"
2002;6;"1015,923476";"0,0";"0,0";"961,1670269";"0,0";"0,0"
2002;7;"71007,448692";"0,0";"347,56012";"1891,822345";"0,0";"0,0"
2002;8;"390,5243396";"75,0696692";"0,0";"773,1615254";"0,0";"0,0"
2002;9;"18710,4567401";"0,0";"0,0";"212,5509927";"0,0";"0,0"
2002;10;"5810,332992";"182,0862302";"633,07628";"943,4425649";"0,0";"0,0"
2002;11;"9425,4840339";"86,3386841";"703,61583";"1140,7588794";"0,0";"0,0"
2002;12;"23661,7226816";"107,5727133";"278,67569";"841,6194385";"0,0";"0,0"
2003;1;"1232,0796231";"0,0";"75,94629";"147,7732622";"0,0";"0,0"
2003;2;"5926,8379874";"0,0";"897,77098";"411,6994049";"0,0";"0,0"
2003;3;"2339,9552385";"0,0";"284,92398";"98,7165472";"0,0";"0,0"
2003;4;"2023,3085619";"86,2363828";"584,25714";"1074,7419133";"0,0";"0,0"
2003;5;"1940,7864626";"0,0";"319,17266";"789,3660251";"0,0";"0,0"
2003;6;"1390,4743352";"97,4554667";"80,58003";"1602,0905047";"0,0";"0,0"
2003;7;"31407,4453582";"308,3475866";"1179,59238";"569,3767364";"0,0";"0,0"
2003;8;"11133,1133636";"0,0";"545,73762";"359,1570299";"0,0";"0,0"
2003;9;"10703,6354017";"377,1360129";"0,0";"1055,4438585";"0,0";"0,0"
2003;10;"10842,8013018";"0,0";"555,38987";"477,6248096";"0,0";"0,0"
2003;11;"44531,7077617";"0,0";"0,0";"566,6687803";"0,0";"0,0"
2003;12;"42358,6381263";"852,5661908";"0,0";"1379,3446214";"0,0";"0,0"
2004;1;"218,3096268";"33,5259904";"0,0";"72,5686378";"0,0";"0,0"
2004;2;"1368,9221076";"39,450315";"497,99776";"427,032166";"0,0";"0,0"
2004;3;"9647,2642339";"0,0";"0,0";"293,5197643";"0,0";"0,0"
2004;4;"3649,4159262";"23,0069795";"0,0";"581,3514416";"0,0";"0,0"
2004;5;"22510,4631196";"232,8998024";"96,59036";"563,9656685";"0,0";"0,0"
2004;6;"27966,3058778";"220,7422416";"0,0";"433,3455312";"0,0";"0,0"
2004;7;"2914,7342642";"0,0";"2006,50056";"377,0250892";"0,0";"0,0"
2004;8;"8684,899292";"1705,2982283";"0,0";"202,0101605";"0,0";"0,0"
2004;9;"7846,9118249";"823,6562498";"0,0";"334,5943307";"0,0";"0,0"
2004;10;"19390,8117512";"2619,9698003";"458,35977";"733,4677011";"0,0";"0,0"
2004;11;"4225,60224";"100,6675217";"0,0";"935,6266019";"0,0";"0,0"
2004;12;"5938,2288545";"0,0";"5828,58525";"2234,2587669";"0,0";"0,0"
2005;1;"2960,869635";"0,0";"1148,22826";"159,7346862";"0,0";"0,0"
2005;2;"664,8457164";"0,0";"16598,55314";"950,2264159";"0,0";"0,0"
2005;3;"5159,2019842";"0,0";"2223,14279";"151,7837227";"0,0";"0,0"
2005;4;"2563,5555812";"0,0";"1382,49731";"255,2761031";"0,0";"0,0"
2005;5;"8812,8003285";"0,0";"365,37407";"538,281227";"0,0";"0,0"
2005;6;"339,5227846";"0,0";"1391,393743";"1108,6862925";"0,0";"0,0"
2005;7;"15779,7114932";"620,1639434";"2768,25233";"919,9817387";"0,0";"0,0"
2005;8;"38583,8045818";"0,0";"5539,76647";"1920,0836527";"0,0";"0,0"
2005;9;"37808,9103379";"298,5128016";"2385,33121";"675,6657846";"0,0";"0,0"
2005;10;"3896,7298046";"0,0";"2387,65168";"688,2603893";"0,0";"0,0"
2005;11;"3345,616762";"0,0";"5026,17432";"640,3668435";"0,0";"0,0"
2005;12;"15085,6548711";"0,0";"7054,58406";"3804,6910954";"0,0";"0,0"
2006;1;"7371,9957308";"0,0";"0,0";"1791,053623";"0,0";"0,0"
2006;2;"7547,9674583";"0,0";"0,0";"882,4135841";"0,0";"0,0"
2006;3;"8404,9884687";"0,0";"298,46634";"719,1020218";"0,0";"0,0"
2006;4;"1423,7084951";"0,0";"93,70753";"722,8302308";"0,0";"0,0"
2006;5;"62424,2851456";"0,0";"0,0";"1588,6503155";"0,0";"0,0"
2006;6;"4112,406502";"0,0";"0,0";"250,0474713";"0,0";"0,0"
2006;7;"14527,2575578";"0,0";"10291,29762";"1726,5607254";"0,0";"0,0"
2006;8;"4674,1941984";"0,0";"1894,63867";"997,4153015";"0,0";"0,0"
2006;9;"31347,6443565";"0,0";"298,83683";"946,4733221";"0,0";"0,0"
2006;10;"7138,8716435";"0,0";"6073,9988";"1357,2526486";"0,0";"0,0"
2006;11;"2965,2274823";"0,0";"0,0";"1248,0487139";"0,0";"0,0"
2006;12;"13573,8855269";"36,8217616";"8354,41346";"4260,6159779";"0,0";"0,0"
2007;1;"8702,7501512";"0,0";"692,0398684";"257,0577276";"0,0";"0,0"
2007;2;"7577,884377";"0,0";"595,2380951";"760,1014224";"0,0";"0,0"
2007;3;"3833,6679155";"0,0";"5660,0026488";"368,9551845";"0,0";"0,0"
2007;4;"5116,2354344";"57,6595621";"5557,8638247";"737,2416011";"0,0";"0,0"
2007;5;"7709,5393534";"61,6262897";"0,0";"718,6649089";"0,0";"0,0"
2007;6;"1917,988076";"0,0";"2110,0040905";"956,0400874";"0,0";"0,0"
2007;7;"8650,0638907";"0,0";"623,55736";"1540,6305626";"0,0";"0,0"
2007;8;"4925,5445874";"98,5198895";"2339,3398099";"1481,4620669";"0,0";"0,0"
2007;9;"6443,5572395";"96,161059";"12666,7609383";"1479,8374378";"0,0";"0,0"
2007;10;"77089,4718324";"0,0";"2117,5376";"1195,3975235";"0,0";"0,0"
2007;11;"10555,6177311";"0,0";"8565,585485";"1017,2518784";"0,0";"0,0"
2007;12;"39669,6187883";"3777,3776229";"15305,9934547";"7008,3884142";"0,0";"0,0"
2008;1;"2628,5041477";"4062,6995119";"3225,2234768";"768,7447397";"0,0";"0,0"
2008;2;"4651,7167787";"0,0";"7094,13949";"2105,0799879";"0,0";"0,0"
2008;3;"127429,15246";"3159,9553096";"4430,88532";"1402,3296156";"0,0";"0,0"
2008;4;"10069,2775856";"1256,0999463";"4179,8536233";"4725,2711649";"0,0";"0,0"
2008;5;"9981,842376";"151,8955946";"9746,8792232";"6367,4072235";"0,0";"0,0"
2008;6;"62973,7610252";"0,0";"18210,0740111";"1679,7705789";"0,0";"0,0"
