"descricao";"consolidado_a122021";"consolidado_a122020";"individualizado_a122021";"individualizado_a122020"
"1.1. ATIVO CIRCULANTE";243079105;269965716;0;0
"1.1.1. DISPONIBILIDADES";435268;465524;0;0
"1.1.2. APLICAÇÕES INTERFINANCEIRAS DE LIQUIDEZ";94864308;96655970;0;0
"1.1.2.1. Aplicações em moedas estrangeiras";309918;499825;0;0
"1.1.2.2. Aplicações em operações compromissadas";94554390;96155268;0;0
"1.1.2.3. Aplicações em depósitos interfinanceiros";0;877;0;0
"1.1.3. TÍTULOS E VALORES MOBILIÁRIOS";74818103;100400722;0;0
"1.1.3.1. Cotas de fundos de investimento";1485315;461942;0;0
"1.1.3.2. Títulos públicos";70942671;84664318;0;0
"1.1.3.3. Títulos de renda fixa no exterior";71189;67803;0;0
"1.1.3.4. Ações";686655;10045547;0;0
"1.1.3.10. Debêntures para negociação";27093;0;0;0
"1.1.3.5. Debêntures disponíveis para venda";388904;4013153;0;0
"1.1.3.6. Debêntures mantidas até o vencimento";423786;734113;0;0
"1.1.3.7. Provisão para crédito de liquidação duvidosa - Debêntures";-3335;-4768;0;0
"1.1.3.8. Instrumentos financeiros derivativos - câmbio e taxa de juros";78;31921;0;0
"1.1.3.9. Instrumentos financeiros derivativos - renda variável";795747;386693;0;0
"1.1.4. RELAÇÕES INTERFINANCEIRAS";37075654;36670392;0;0
"1.1.4.1. Repasses interfinanceiros";37257412;36873294;0;0
"1.1.4.2. Provisão para crédito de liquidação duvidosa";-181758;-202902;0;0
"1.1.4.9. Créditos vinculados";0;0;0;0
"1.1.5. OPERAÇÕES DE CRÉDITO";28895879;29102535;0;0
"1.1.5.1. Operações de crédito";30775492;31006712;0;0
"1.1.5.2. Provisão para crédito de liquidação duvidosa";-1879613;-1904177;0;0
"1.1.6. OUTROS CRÉDITOS";5707633;5374345;0;0
"1.1.6.1. Venda a prazo de títulos e valores mobiliários";46886;48364;0;0
"1.1.6.2. Provisão para crédito de liquidação duvidosa - venda a prazo de títulos e valores mobiliários";-36187;-41922;0;0
"1.1.6.3. Direitos recebíveis";966242;126212;0;0
"1.1.6.4. Provisão para crédito de liquidação duvidosa - Direitos recebíveis";-964174;-125018;0;0
"1.1.6.5. Créditos tributários";0;0;0;0
"1.1.6.6. Impostos e contribuições a recuperar e antecipações";356582;94737;0;0
"1.1.6.7. Dividendos e juros sobre o capital próprio a receber";132415;227301;0;0
"1.1.6.8. Devedores por depósito em garantia";98919;60457;0;0
"1.1.6.9. Pagamentos a ressarcir ";115774;69845;0;0
"1.1.6.10. Créditos perante o Tesouro Nacional";0;0;0;0
"1.1.6.11. Incentivos fiscais";0;0;0;0
"1.1.6.12. Antecipação de Dividendos e juros sobre capital próprio";0;0;0;0
"1.1.6.13. Direitos a receber - Sistema Eletrobras";4549390;4295530;0;0
"1.1.6.14. Operações da carteira de câmbio";0;0;0;0
"1.1.6.99. Diversos";441786;618839;0;0
"1.1.7. OUTROS VALORES E BENS";1282260;1296228;0;0
"1.1.7.1. Despesas antecipadas";1280074;1293242;0;0
"1.1.7.2. Outros valores e bens";1187;2986;0;0
"1.1.7.3. Ativos não financeiros mantidos para venda";999;0;0;0
"1.2. ATIVO NÃO CIRCULANTE";494127976;508376259;0;0
"1.2.1. REALIZÁVEL A LONGO PRAZO";482086052;497243903;0;0
"1.2.1.1. TÍTULOS E VALORES MOBILIÁRIOS";85677998;88104969;0;0
"1.2.1.1.1. Ações";50940167;54739405;0;0
"1.2.1.1.2. Debêntures disponíveis para venda";4410706;3921372;0;0
"1.2.1.1.3. Debêntures mantidas até o vencimento";1968220;2989548;0;0
"1.2.1.1.4. Provisão para crédito de liquidação duvidosa - Debêntures";-10990;-17558;0;0
"1.2.1.1.5. Títulos públicos";16705647;21633634;0;0
"1.2.1.1.6. Títulos de renda fixa no exterior";9678240;2260222;0;0
"1.2.1.1.7. Instrumentos financeiros derivativos - câmbio e taxa de juros";151704;0;0;0
"1.2.1.1.8. Instrumentos financeiros derivativos - renda variável";149457;748467;0;0
"1.2.1.1.9. Cotas de fundos mútuos de investimento e de participações";1684847;1829879;0;0
"1.2.1.2. RELAÇÕES INTERFINANCEIRAS";124153505;130253088;0;0
"1.2.1.2.1. Repasses interfinanceiros";125240821;131518532;0;0
"1.2.1.2.2. Provisão para crédito de liquidação duvidosa";-1087316;-1265444;0;0
"1.2.1.3. OPERAÇÕES DE CRÉDITO";249414352;250919630;0;0
"1.2.1.3.1. Operações de crédito";266000502;267567859;0;0
"1.2.1.3.2. Provisão para crédito de liquidação duvidosa";-16586150;-16648229;0;0
