﻿_id,ano,mes,bndes_exim_pre_embarque,bndes_exim_pos_embarque
1,1995,1,3154.68045699999993303208611905574798583984375,10170.3046099999992293305695056915283203125
2,1995,2,7062.5530253999995693447999656200408935546875,9739.692450900000039837323129177093505859375
3,1995,3,1253.32339240000010249787010252475738525390625,36904.8597959000035189092159271240234375
4,1995,4,1171,19946.07894419999865931458771228790283203125
5,1995,5,1763,32772.8365154999992228113114833831787109375
6,1995,6,4179.09300509999957284890115261077880859375,27882.23903380000047036446630954742431640625
7,1995,7,2887.7336814000000231317244470119476318359375,22465.46244849999857251532375812530517578125
8,1995,8,2741.48462040000003980821929872035980224609375,23821.17744390000007115304470062255859375
9,1995,9,4607.52699539999957778491079807281494140625,22853.344743800000287592411041259765625
10,1995,10,28911.429372200000216253101825714111328125,11066.6610686999993049539625644683837890625
11,1995,11,13909.4492255000004661269485950469970703125,33495.042007800002465955913066864013671875
12,1995,12,19394.98770760000115842558443546295166015625,26759.3465403000009246170520782470703125
13,1996,1,12012.786259300000892835669219493865966796875,20459.48566539999956148676574230194091796875
14,1996,2,4920.540949899999759509228169918060302734375,24901.34012290000100620090961456298828125
15,1996,3,8717.24780660000033094547688961029052734375,32334.652406900000642053782939910888671875
16,1996,4,6439.81845869999960996210575103759765625,20270.5925889999998616985976696014404296875
17,1996,5,7060.6779911000003266963176429271697998046875,16915.437307100000907666981220245361328125
18,1996,6,15287.268619000000398955307900905609130859375,19791.33774579999953857623040676116943359375
19,1996,7,8825.138152400000763009302318096160888671875,24443.32973729999866918660700321197509765625
20,1996,8,1070.394782999999961248249746859073638916015625,28217.29594549999819719232618808746337890625
21,1996,9,6093.96223939999981666915118694305419921875,25728.9817154999982449226081371307373046875
22,1996,10,10103.10002969999914057552814483642578125,18950.35831980000148178078234195709228515625
23,1996,11,3802.0897433000000091851688921451568603515625,31334.39580619999833288602530956268310546875
24,1996,12,1957.4791396000000531785190105438232421875,40255.242847100002109073102474212646484375
25,1997,1,70000,16724.88520559999960823915898799896240234375
26,1997,2,536.0739982999999710955307818949222564697265625,38386.969019399999524466693401336669921875
27,1997,3,0,30654.05173239999930956400930881500244140625
28,1997,4,58030.4952988000004552304744720458984375,13460.5603145999994012527167797088623046875
29,1997,5,10945.037340000000767759047448635101318359375,53775.361111699996399693191051483154296875
30,1997,6,39031.0689286999986506998538970947265625,62148.294927599999937228858470916748046875
31,1997,7,32009.71456879999823286198079586029052734375,17144.958653900001081638038158416748046875
32,1997,8,102344.142240000001038424670696258544921875,66572.495541399999638088047504425048828125
33,1997,9,50932.89399199999752454459667205810546875,43905.4522110000034444965422153472900390625
34,1997,10,75147.828697300006751902401447296142578125,66709.636331500005326233804225921630859375
35,1997,11,56320.16745999999693594872951507568359375,52458.5778186000025016255676746368408203125
36,1997,12,97171.077760000000125728547573089599609375,129278.13211989999399520456790924072265625
37,1998,1,125564.3997300000046379864215850830078125,44119.481605499997385777533054351806640625
38,1998,2,44224.0002000000022235326468944549560546875,73668.0849054999998770654201507568359375
39,1998,3,96223.577890000000479631125926971435546875,63761.745148100002552382647991180419921875
40,1998,4,45091.4084700000021257437765598297119140625,68983.403577200093423016369342803955078125
41,1998,5,102524.630000000004656612873077392578125,87875.25202899999567307531833648681640625
42,1998,6,124724.063250000006519258022308349609375,93614.8138059001066721975803375244140625
43,1998,7,76401.623999999996158294379711151123046875,116753.7756017000065185129642486572265625
44,1998,8,121736.8420000000041909515857696533203125,89248.741932599994470365345478057861328125
45,1998,9,36188.108539799999562092125415802001953125,118902.810594800001126714050769805908203125
46,1998,10,7821.084899999999834108166396617889404296875,77989.71346470000571571290493011474609375
47,1998,11,76862.797590899994247592985630035400390625,137153.069547199993394315242767333984375
48,1998,12,137694.34541340000578202307224273681640625,104037.0789885999984107911586761474609375
49,1999,1,68183.450509999995119869709014892578125,67706.293371399995521642267704010009765625
50,1999,2,46811.3517337000012048520147800445556640625,109312.690453300005174241960048675537109375
51,1999,3,101256.858460000003105960786342620849609375,115685.903825300003518350422382354736328125
52,1999,4,98277.928390200002468191087245941162109375,67072.332099799998104572296142578125
53,1999,5,86678.474133499999879859387874603271484375,75597.16000530010205693542957305908203125
54,1999,6,113303.57412999999360181391239166259765625,62751.7382875999974203296005725860595703125
55,1999,7,45266.47000000000116415321826934814453125,104779.14003969999612309038639068603515625
56,1999,8,48020.962679999996908009052276611328125,99119.972566099997493438422679901123046875
57,1999,9,87505.919920000000274740159511566162109375,105337.635080699998070485889911651611328125
58,1999,10,116526.545069999992847442626953125,137346.0861908000078983604907989501953125
59,1999,11,55185.1492300000027171336114406585693359375,95964.163131900000735186040401458740234375
60,1999,12,73007.24684000000706873834133148193359375,110820.24053609999828040599822998046875
61,2000,1,32228.339800000001559965312480926513671875,74522.009033599999384023249149322509765625
62,2000,2,27437.13441999999849940650165081024169921875,109265.178365999992820434272289276123046875
63,2000,3,128863.28315000000293366611003875732421875,80511.361025000005611218512058258056640625
64,2000,4,47993.5259500000029220245778560638427734375,53963.3429210999966016970574855804443359375
65,2000,5,38127.8410999999978230334818363189697265625,88929.123386000006576068699359893798828125
66,2000,6,63277.7042900000014924444258213043212890625,110504.429835600007208995521068572998046875
67,2000,7,19595.97485999999844352714717388153076171875,96178.698853399997460655868053436279296875
68,2000,8,94847.382290800000191666185855865478515625,79963.444670400000177323818206787109375
69,2000,9,64672.0978162000028532929718494415283203125,90401.400513899992802180349826812744140625
70,2000,10,314624.9329832000075839459896087646484375,383750.1149181000073440372943878173828125
71,2000,11,146881.38846909999847412109375,501484.734481999999843537807464599609375
72,2000,12,319610.5380576999741606414318084716796875,108760.625704699996276758611202239990234375
73,2001,1,57100.0323903000025893561542034149169921875,149161.63163819999317638576030731201171875
74,2001,2,155256.908330700010992586612701416015625,106267.086324899995815940201282501220703125
75,2001,3,230664.7844689000048674643039703369140625,169215.95012580000911839306354522705078125
76,2001,4,49993.8392170000006444752216339111328125,163900.3585436000139452517032623291015625
77,2001,5,53385.446918100002221763134002685546875,164316.257307899999432265758514404296875
78,2001,6,25540.192313899999135173857212066650390625,121521.568666899998788721859455108642578125
79,2001,7,72399.23610579999512992799282073974609375,31792.88747929999954067170619964599609375
80,2001,8,112002.993992699994123540818691253662109375,141061.02549020000151358544826507568359375
81,2001,9,22883.31307580000066081993281841278076171875,90780.21602510000229813158512115478515625
82,2001,10,80842.946196399992913939058780670166015625,174314.51862640000763349235057830810546875
83,2001,11,70987.917622900000424124300479888916015625,78124.709857900001225061714649200439453125
84,2001,12,38509.5025655999997979961335659027099609375,242130.96367029999964870512485504150390625
85,2002,1,83013.602321099999244324862957000732421875,188070.304456499987281858921051025390625
86,2002,2,6667.209196300000257906503975391387939453125,134475.96919370000250637531280517578125
87,2002,3,45907.381262299997615627944469451904296875,85962.407626900007016956806182861328125
88,2002,4,25361.062253600000985898077487945556640625,182013.91555559998960234224796295166015625
89,2002,5,52526.9044816000023274682462215423583984375,362211.1118299000081606209278106689453125
90,2002,6,53372.1792855000021518208086490631103515625,580899.911651200032792985439300537109375
91,2002,7,25299.77548369999931310303509235382080078125,364249.0615172000252641737461090087890625
92,2002,8,75247.337678900003083981573581695556640625,258311.76983289999770931899547576904296875
93,2002,9,296550.851289800019003450870513916015625,119425.084017700006370432674884796142578125
94,2002,10,248271.5808544000028632581233978271484375,197148.35844439998618327081203460693359375
95,2002,11,140023.1026549999951384961605072021484375,110085.783342199996695853769779205322265625
96,2002,12,224967.23493669999879784882068634033203125,86159.79583879999700002372264862060546875
97,2003,1,161188.5307220999966375529766082763671875,96422.96946950000710785388946533203125
98,2003,2,59948.41106589999981224536895751953125,49178.86182120000012218952178955078125
99,2003,3,52190.0376032999993185512721538543701171875,65772.759570499998517334461212158203125
100,2003,4,21889.645530900001176632940769195556640625,45006.8148970999973244033753871917724609375
101,2003,5,38565.9108619999969960190355777740478515625,59071.897595000002183951437473297119140625
102,2003,6,102440.372413499993854202330112457275390625,507918.6529388999915681779384613037109375
103,2003,7,43006.548948299998301081359386444091796875,57702.121340700003202073276042938232421875
104,2003,8,16629.327270900001167319715023040771484375,50027.54030459999921731650829315185546875
