﻿_id,ano,mes,micro,pequena,media,grande
1,1995,1,128.46990575000000944783096201717853546142578125,0,10.1892241999999999535475581069476902484893798828125,380.2330344900000227426062338054180145263671875
2,1995,2,106.3282916099999937387110549025237560272216796875,0,16.2116148799999990615106071345508098602294921875,495.52819324000000733576598577201366424560546875
3,1995,3,234.548778480000009949435479938983917236328125,0,13.6908510799999998397424860741011798381805419921875,715.9591221699989773696870543062686920166015625
4,1995,4,125.2196026499999987890987540595233440399169921875,0,16.445105420000000862046363181434571743011474609375,403.991858050000018920400179922580718994140625
5,1995,5,209.41679322999999612875399179756641387939453125,0,20.887941949999998314524418674409389495849609375,477.2528513099999827318242751061916351318359375
6,1995,6,122.5179270000000002482920535840094089508056640625,0,23.868181899999999728834154666401445865631103515625,473.21937320000000681829988025128841400146484375
7,1995,7,201.062909609999991289441823028028011322021484375,0,13.965457810000000193895175470970571041107177734375,363.410174719999986336915753781795501708984375
8,1995,8,126.464900940000006812624633312225341796875,0,15.7414789499999994148993209819309413433074951171875,484.96256386999999676845618523657321929931640625
9,1995,9,128.4208643700000038734287954866886138916015625,0,21.1490131999999988465788192115724086761474609375,889.968903799998997783404774963855743408203125
10,1995,10,130.2250349400000004607136361300945281982421875,0,24.9960707999999982575900503434240818023681640625,923.778060769999001422547735273838043212890625
11,1995,11,97.737043999999997367922333069145679473876953125,0,19.075967309999999343972376664169132709503173828125,572.41011036999998395913280546665191650390625
12,1995,12,101.2325488999999976158505887724459171295166015625,0,20.607020039999998317625795607455074787139892578125,868.19601349000004120171070098876953125
13,1996,1,103.8613223199999993084929883480072021484375,0,45.0827225299999980734355631284415721893310546875,792.390052210000021659652702510356903076171875
14,1996,2,71.735342909999900484763202257454395294189453125,0,18.693285970000001583457560627721250057220458984375,765.1611061800000470611848868429660797119140625
15,1996,3,90.49003403000000389511114917695522308349609375,0,18.872434659999999695401129429228603839874267578125,451.89836502999997946972143836319446563720703125
16,1996,4,78.5234662699999006463258410803973674774169921875,0,13.5228802300000001679336492088623344898223876953125,560.7365224700009775915532372891902923583984375
17,1996,5,208.22094487999999046223820187151432037353515625,0,26.605915509999999102319634403102099895477294921875,1585.0385280000000420841388404369354248046875
18,1996,6,124.3912384700000046677814680151641368865966796875,0,7.8290872599999996594988260767422616481781005859375,823.6879844500000444895704276859760284423828125
19,1996,7,110.0352665500000028941940399818122386932373046875,0,45.21608398000000050842572818510234355926513671875,533.25828692000095543335191905498504638671875
20,1996,8,128.691740220000014005563571117818355560302734375,0,17.133237120000000430763975600712001323699951171875,1017.77363439999999172869138419628143310546875
